2001/03/28,11440,11450,11380,11440
2001/03/29,11370,11390,11370,11390
2001/03/30,11460,11460,11370,11370
2001/04/02,11330,11500,11330,11500
2001/04/03,11480,11550,11440,11460
2001/04/04,11440,11440,11260,11260
2001/04/05,11260,11350,10960,10960
2001/04/06,10930,10970,10720,10720
2001/04/09,10800,10820,10480,10490
2001/04/10,10640,10640,10530,10550
2001/04/11,10540,10650,10520,10520
2001/04/12,10600,10670,10600,10620
2001/04/13,10630,10630,10400,10430
2001/04/16,10360,10360,10080,10080
2001/04/17,10140,10150,9990,10150
2001/04/18,10150,10250,10140,10240
2001/04/19,10170,10170,10110,10150
2001/04/20,10130,10140,10050,10100
2001/04/23,10090,10090,9930,10030
2001/04/24,10280,10280,10150,10210
2001/04/25,10190,10260,9900,9900
2001/04/26,10100,10250,10100,10190
2001/04/27,10230,10430,10230,10340
2001/05/01,10350,10410,10330,10330
2001/05/02,10350,10380,10330,10330
2001/05/07,10330,10380,10330,10350
2001/05/08,10330,10390,10300,10390
2001/05/09,10390,10390,10370,10380
2001/05/10,10340,10390,10340,10390
2001/05/11,10340,10340,10340,10340
2001/05/14,10450,10450,10330,10340
2001/05/15,10340,10390,10330,10330
2001/05/16,10330,10360,10320,10340
2001/05/17,10340,10530,10330,10530
2001/05/18,10800,10800,10680,10710
2001/05/21,10730,10750,10720,10720
2001/05/22,10730,10730,10600,10690
2001/05/23,10660,10670,10630,10670
2001/05/24,10700,10710,10600,10680
2001/05/25,10700,10700,10440,10480
2001/05/28,10370,10430,10290,10430
2001/05/29,10430,10430,10350,10350
2001/05/30,10270,10270,10150,10150
2001/05/31,10140,10140,9830,9830
2001/06/01,9720,9970,9720,9950
2001/06/04,9950,9950,9900,9900
2001/06/05,9900,10050,9900,10020
2001/06/06,10020,10120,10020,10120
2001/06/07,10020,10020,9850,9910
2001/06/08,9840,9900,9840,9900
2001/06/11,9850,9890,9830,9890
2001/06/12,9890,9910,9760,9760
2001/06/13,9710,9760,9710,9760
2001/06/14,9760,9760,9510,9510
2001/06/15,9380,9590,9380,9510
2001/06/18,9400,9400,9240,9260
2001/06/19,9200,9200,9110,9110
2001/06/20,9090,9090,8980,8980
2001/06/21,8880,9040,8880,9040
2001/06/22,8960,9010,8890,9010
2001/06/25,9100,9130,8890,8940
2001/06/26,8790,8800,8750,8770
2001/06/27,8820,8820,8660,8790
2001/06/28,8920,9110,8920,9110
2001/06/29,9150,9150,9100,9100
2001/07/02,9100,9100,8910,8910
2001/07/03,8910,8910,8840,8840
2001/07/04,8870,8870,8670,8670
2001/07/05,8510,8530,8510,8520
2001/07/06,8540,8540,8500,8510
2001/07/09,8510,8570,8500,8570
2001/07/10,8590,8640,8590,8640
2001/07/11,8590,8590,8440,8440
2001/07/12,8450,8590,8450,8490
2001/07/13,8490,8510,8490,8510
2001/07/16,8490,8490,8440,8440
2001/07/17,8400,8400,8380,8400
2001/07/18,8400,8400,8380,8400
2001/07/19,8400,8400,8400,8400
2001/07/23,8400,8400,8390,8390
2001/07/24,8390,8410,8390,8410
2001/07/25,8410,8500,8410,8480
2001/07/26,8390,8410,8370,8410
2001/07/27,8420,8420,8420,8420
2001/07/30,8420,8770,8420,8770
2001/07/31,8770,8770,8770,8770
2001/08/01,8770,8770,8770,8770
2001/08/02,8770,8770,8770,8770
2001/08/03,8770,8920,8770,8920
2001/08/06,8920,8920,8920,8920
2001/08/07,8910,8910,8900,8910
2001/08/08,8910,8920,8910,8920
2001/08/09,8970,8970,8970,8970
2001/08/10,8970,8970,8970,8970
2001/08/13,8970,8970,8880,8890
2001/08/14,8890,8890,8880,8880
2001/08/15,8540,8660,8540,8660
2001/08/16,8660,8680,8660,8680
2001/08/17,8680,8680,8680,8680
2001/08/20,8800,8800,8800,8800
2001/08/21,8800,8830,8800,8830
2001/08/22,8830,8860,8830,8860
2001/08/23,8860,8860,8810,8810
2001/08/24,8820,8830,8820,8830
2001/08/27,8830,9180,8830,9180
2001/08/28,9330,9490,9330,9480
2001/08/29,9480,9570,9440,9570
2001/08/30,9700,9700,9700,9700
2001/08/31,9700,9700,9700,9700
2001/09/03,9750,10040,9750,10030
2001/09/04,9770,9770,9680,9680
2001/09/05,9680,9680,9480,9480
2001/09/06,9480,9600,9480,9600
2001/09/07,9930,9930,9930,9930
2001/09/10,9930,9950,9930,9950
2001/09/11,9950,9980,9950,9980
2001/09/12,9980,9980,9880,9880
2001/09/13,9880,9880,9530,9530
2001/09/14,9530,9530,9530,9530
2001/09/17,9530,9540,9530,9540
2001/09/18,9540,9540,9540,9540
2001/09/19,9460,9460,9290,9300
2001/09/20,9190,9210,9190,9210
2001/09/21,9540,9680,9540,9680
2001/09/25,10090,10140,9880,9880
