2001/04/11,71.75,72.1,71.75,71.95
2001/04/12,72.15,72.6,72.15,72.25
2001/04/13,72.05,72.05,71.7,71.7
2001/04/16,71.2,71.2,70.5,70.65
2001/04/17,70.25,71.25,70.25,70.75
2001/04/18,70.45,70.65,70.4,70.65
2001/04/19,70,70.2,69.95,70.2
2001/04/20,69.2,69.7,69.2,69.7
2001/04/23,69,69.75,69,69.55
2001/04/24,69.35,69.35,69.3,69.3
2001/04/25,69.4,69.65,69.4,69.55
2001/04/26,69.6,69.6,68.9,69.2
2001/04/27,69.85,70.15,69.85,70.15
2001/05/01,70.35,70.35,70.05,70.3
2001/05/02,69.8,69.95,69.8,69.95
2001/05/07,69.95,70.25,69.85,69.85
2001/05/08,69.6,69.95,69.6,69.65
2001/05/09,70.6,71.65,70.6,71.65
2001/05/10,72.1,72.1,71.35,71.35
2001/05/11,71.3,72.7,71.3,72.7
2001/05/14,73,73.5,72.7,73.5
2001/05/15,73.05,73.05,72.75,72.75
2001/05/16,72.75,73,72.7,73
2001/05/17,72.55,72.7,72,72
2001/05/18,71.55,72.6,71.55,72.6
2001/05/21,72.85,73.5,72.7,72.7
2001/05/22,72.45,72.75,72.25,72.75
2001/05/23,72.45,72.45,71.95,72
2001/05/24,71.7,71.75,71.6,71.75
2001/05/25,72.7,73.2,72.7,73.2
2001/05/28,73.8,74,73.1,74
2001/05/29,73.3,73.3,72.6,72.7
2001/05/30,72.4,72.6,72.35,72.6
2001/05/31,72.95,73,72.1,72.1
2001/06/01,71.9,73.1,71.9,73.1
2001/06/04,73,74.2,72.95,74.2
2001/06/05,73.5,73.9,73.15,73.15
2001/06/06,72.6,72.6,71.9,71.9
2001/06/07,71.25,71.85,71.25,71.85
2001/06/08,71.15,71.15,69.85,69.85
2001/06/11,69.75,70.1,69.45,70.1
2001/06/12,70,70.05,69.65,69.65
2001/06/13,69.1,69.45,69.1,69.45
2001/06/14,69.5,70,69.45,70
2001/06/15,69.35,69.6,69.35,69.6
2001/06/18,69.65,70,69.5,70
2001/06/19,70.25,71.75,70.25,71.75
2001/06/20,71.9,71.9,71.6,71.65
2001/06/21,71.65,72.25,71.65,72.25
2001/06/22,72.65,73.7,72.65,73.7
2001/06/25,74.25,74.25,73.55,73.8
2001/06/26,73.55,73.65,73.25,73.65
2001/06/27,73.55,73.55,72.6,72.6
2001/06/28,72.3,73.95,72.3,73.95
2001/06/29,73.3,73.3,72.4,72.4
2001/07/02,72.55,72.95,72.55,72.9
2001/07/03,72.15,72.4,71.85,72.4
2001/07/04,72.45,72.5,71.6,71.6
2001/07/05,71.5,71.6,71.4,71.5
2001/07/06,71.5,72.15,71.5,72.1
2001/07/09,72.1,72.15,71.9,71.95
2001/07/10,71.95,73,71.95,72.8
2001/07/11,72.2,72.55,72.2,72.55
2001/07/12,72.35,72.75,72.3,72.6
2001/07/13,72.1,72.7,71.95,72.7
2001/07/16,73,73,72.2,72.2
2001/07/17,72.1,72.1,70.2,70.85
2001/07/18,70.05,70.05,69.45,69.65
2001/07/19,68.75,69.3,68.75,68.95
2001/07/23,69.05,69.9,69.05,69.9
2001/07/24,70.05,71.05,69.8,70.8
2001/07/25,71,71,68.8,68.8
2001/07/26,68.95,70.45,68.95,70.45
2001/07/27,70.7,70.7,69.5,69.7
2001/07/30,69.85,70.2,69.6,69.6
2001/07/31,70.45,70.45,69.65,69.65
2001/08/01,69.75,69.75,69.55,69.6
2001/08/02,68.8,69.2,68.8,69.2
2001/08/03,69.1,69.35,68.7,69.05
2001/08/06,68.85,69.95,68.85,69.95
2001/08/07,69.7,69.7,69.5,69.5
2001/08/08,69.5,69.65,69.45,69.45
2001/08/09,69.4,69.9,69.1,69.9
2001/08/10,69.55,69.75,69.55,69.75
2001/08/13,69.7,69.9,69.7,69.75
2001/08/14,70.2,70.25,70.15,70.2
2001/08/15,70.2,70.25,70.1,70.15
2001/08/16,69.25,69.4,69.25,69.25
2001/08/17,69.1,69.1,68.8,68.8
2001/08/20,68.5,69.1,68.5,68.9
2001/08/21,68.55,69.1,68.55,69.1
2001/08/22,69,69.35,68.95,69.3
2001/08/23,69.5,69.55,68.95,68.95
2001/08/24,68.6,68.6,68.3,68.3
2001/08/27,68,68.25,67.95,67.95
2001/08/28,67.15,67.15,66.9,66.9
2001/08/29,66.6,66.6,65.9,66
2001/08/30,66,66,64,64
2001/08/31,63.4,63.4,62.45,62.45
2001/09/03,62.6,62.8,62.6,62.7
2001/09/04,62.65,62.9,62.05,62.05
2001/09/05,61.65,61.75,61.1,61.1
2001/09/06,61.75,62.05,61.75,62.05
2001/09/07,62.3,62.3,61.5,61.85
2001/09/10,61.9,61.9,60.25,60.4
2001/09/11,60.85,61.4,60.85,61.4
2001/09/12,60.9,61.85,60.2,60.2
2001/09/13,60.4,60.45,59.25,59.45
2001/09/14,59.4,60.25,59.4,60.25
2001/09/17,60,60.35,59.75,60.35
2001/09/18,59.9,59.9,59.7,59.75
2001/09/19,59.2,59.2,58.7,58.7
2001/09/20,58.6,58.95,58.6,58.95
2001/09/21,57.9,58.2,57.9,58.2
2001/09/25,58.35,58.35,56.45,56.45
2001/09/26,56.9,57.1,56.55,56.65
2001/09/27,57,57.7,57,57.7
2001/09/28,58.2,58.2,57.95,57.95
2001/10/01,58,58.3,58,58.3
2001/10/02,58.2,58.2,57.85,57.85
2001/10/03,57.3,57.85,57.3,57.85
2001/10/04,57.85,57.85,57.85,57.85
2001/10/05,58.15,58.8,58.15,58.8
2001/10/09,58.35,58.45,58.3,58.4
2001/10/10,58.53,58.53,58.53,58.53
