2000/10/26,3231,3271,3231,3264
2000/10/27,3124,3124,3124,3124
2000/10/30,2987,2987,2984,2984
2000/10/31,2951,3057,2951,2980
2000/11/01,3000,3008,2981,2982
2000/11/02,3005,3005,2998,2999
2000/11/06,3018,3018,2978,2978
2000/11/07,2988,2999,2988,2994
2000/11/08,2986,3025,2986,3025
2000/11/09,3032,3045,3030,3045
2000/11/10,3020,3020,2998,2998
2000/11/13,2980,2980,2941,2941
2000/11/14,2915,2949,2902,2949
2000/11/15,2951,2951,2901,2901
2000/11/16,2902,2915,2902,2915
2000/11/17,2927,2991,2927,2991
2000/11/20,2950,2971,2942,2971
2000/11/21,2976,2976,2950,2950
2000/11/22,2975,2990,2975,2990
2000/11/24,3000,3000,2933,2933
2000/11/27,2930,3000,2930,3000
2000/11/28,2990,2990,2978,2986
2000/11/29,2964,3000,2950,3000
2000/11/30,2998,2998,2971,2989
2000/12/01,2994,3074,2994,3074
2000/12/04,3059,3129,3059,3129
2000/12/05,3168,3168,3061,3061
2000/12/06,3091,3115,3071,3071
2000/12/07,3071,3071,3012,3031
2000/12/08,3030,3047,3023,3047
2000/12/11,3091,3091,3066,3073
2000/12/12,3040,3045,3027,3045
2000/12/13,3039,3039,3013,3013
2000/12/14,3067,3067,3038,3041
2000/12/15,3017,3017,3006,3008
2000/12/18,3001,3022,3001,3005
2000/12/19,2996,2996,2950,2950
2000/12/20,2927,2931,2927,2927
2000/12/21,2902,2902,2818,2818
2000/12/22,2836,2923,2836,2903
2000/12/25,2928,2931,2890,2931
2000/12/26,2946,2947,2939,2943
2000/12/27,2922,2938,2917,2938
2000/12/28,2929,2929,2929,2929
2001/01/04,2966,2987,2966,2987
2001/01/05,3000,3000,2942,2942
2001/01/09,2938,2950,2938,2945
2001/01/10,2950,2970,2950,2970
2001/01/11,2960,2978,2950,2978
2001/01/12,2963,2982,2962,2982
2001/01/15,3041,3122,3041,3122
2001/01/16,3122,3122,2995,2995
2001/01/17,2998,3003,2979,2994
2001/01/18,3015,3043,3015,3018
2001/01/19,3018,3018,2993,2993
2001/01/22,2976,2979,2975,2979
2001/01/23,3006,3040,3006,3019
2001/01/24,3007,3007,2995,2999
2001/01/25,3016,3074,3016,3074
2001/01/26,3074,3082,3073,3080
2001/01/29,3085,3175,3085,3175
2001/01/30,3202,3202,3119,3119
2001/01/31,3086,3098,3057,3098
2001/02/01,3114,3142,3114,3132
2001/02/02,3143,3200,3143,3200
2001/02/05,3225,3225,3213,3220
2001/02/06,3196,3196,3116,3116
2001/02/07,3159,3249,3159,3249
2001/02/08,3236,3236,3189,3204
2001/02/09,3230,3236,3211,3211
2001/02/13,3211,3211,3190,3190
2001/02/14,3167,3179,3160,3179
2001/02/15,3183,3200,3182,3182
2001/02/16,3182,3224,3182,3224
2001/02/19,3219,3219,3190,3190
2001/02/20,3173,3201,3170,3173
2001/02/21,3164,3256,3164,3256
2001/02/22,3348,3348,3250,3250
2001/02/23,3273,3311,3273,3311
2001/02/26,3350,3375,3320,3320
2001/02/27,3291,3291,3250,3279
2001/02/28,3306,3351,3306,3330
2001/03/01,3315,3315,3275,3280
2001/03/02,3308,3308,3278,3278
2001/03/05,3302,3302,3285,3285
2001/03/06,3299,3329,3299,3305
2001/03/07,3311,3311,3300,3300
2001/03/08,3290,3293,3290,3291
2001/03/09,3298,3314,3298,3314
2001/03/12,3350,3360,3350,3359
2001/03/13,3365,3365,3352,3365
2001/03/14,3366,3477,3366,3477
2001/03/15,3474,3488,3470,3470
2001/03/16,3488,3610,3488,3610
2001/03/19,3749,3749,3651,3651
2001/03/21,3714,3777,3702,3777
2001/03/22,3798,3907,3798,3896
2001/03/23,3848,3848,3796,3796
2001/03/26,3918,3936,3918,3936
2001/03/27,3998,3998,3849,3849
2001/03/28,3911,3935,3911,3912
2001/03/29,3974,4000,3974,4000
2001/03/30,4010,4112,4010,4112
2001/04/02,4133,4133,4071,4120
2001/04/03,4134,4134,4089,4131
2001/04/04,4125,4125,4080,4080
2001/04/05,4123,4151,4123,4149
2001/04/06,4140,4212,4140,4212
2001/04/09,4230,4230,4199,4199
2001/04/10,4188,4188,4064,4064
2001/04/11,4103,4103,4020,4081
2001/04/12,4087,4150,4087,4150
2001/04/13,4161,4199,4150,4150
2001/04/16,4120,4120,4001,4001
2001/04/17,4001,4084,4001,4078
2001/04/18,4078,4078,4070,4071
2001/04/19,4125,4200,4125,4200
2001/04/20,4241,4241,4230,4230
2001/04/23,4319,4319,4208,4208
