2000/07/27,31210,31210,30950,30950
2000/07/28,30950,31470,30950,31250
2000/07/31,31250,31320,31250,31320
2000/08/01,31320,31600,31320,31600
2000/08/02,31600,31600,31400,31430
2000/08/03,31560,31630,31500,31500
2000/08/04,31500,31500,31150,31150
2000/08/07,31150,31550,31150,31550
2000/08/08,31550,31870,31550,31870
2000/08/09,32080,32300,32080,32100
2000/08/10,31980,31990,31750,31990
2000/08/11,31990,32090,31890,31890
2000/08/14,31890,31890,31690,31690
2000/08/15,31690,31820,31590,31590
2000/08/16,31590,31590,31590,31590
2000/08/17,31750,31970,31750,31870
2000/08/18,31870,31870,31870,31870
2000/08/21,31870,31870,31450,31520
2000/08/22,31520,31620,31520,31620
2000/08/23,31620,31860,31620,31800
2000/08/24,31800,31800,31800,31800
2000/08/25,31800,31800,31800,31800
2000/08/28,31800,31800,31800,31800
2000/08/29,31900,32180,31900,32180
2000/08/30,32310,32310,32310,32310
2000/08/31,32400,32400,32400,32400
2000/09/01,32400,32400,32400,32400
2000/09/04,32400,32400,32400,32400
2000/09/05,32400,32950,32400,32950
2000/09/06,32950,32950,32950,32950
2000/09/07,32950,32950,32870,32870
2000/09/08,32770,32770,32770,32770
2000/09/11,32770,32770,32770,32770
2000/09/12,32770,32770,32770,32770
2000/09/13,32770,32970,32770,32970
2000/09/14,33000,33000,31900,31900
2000/09/18,31900,32900,31900,32900
2000/09/19,32900,32900,32550,32550
2000/09/20,32550,32550,32310,32360
2000/09/21,32360,33440,32360,33440
2000/09/22,33440,33440,33200,33200
2000/09/25,33200,33720,33200,33720
2000/09/26,33540,33540,33540,33540
2000/09/27,33520,33880,33520,33530
2000/09/28,33500,33860,33480,33480
2000/09/29,33480,33480,33480,33480
2000/10/02,33480,33480,33480,33480
2000/10/03,33480,33480,33280,33360
2000/10/04,33360,34160,33360,34030
2000/10/05,34030,34030,33850,33850
2000/10/06,33850,33850,33850,33850
2000/10/10,33760,33760,33310,33450
2000/10/11,33400,33400,33400,33400
2000/10/12,33400,33400,33400,33400
2000/10/13,33400,33400,33400,33400
2000/10/16,33250,33250,33250,33250
2000/10/17,33250,33500,33250,33500
2000/10/18,33500,33500,32820,32910
2000/10/19,32910,32910,32910,32910
2000/10/20,32910,33010,32480,32950
2000/10/23,32920,32920,32920,32920
2000/10/24,32920,32920,32920,32920
2000/10/25,32920,32920,32920,32920
2000/10/26,32920,32920,32800,32800
2000/10/27,32950,32950,32260,32260
2000/10/30,32240,32240,31940,32150
2000/10/31,32150,32350,32150,32350
2000/11/01,32450,32450,32450,32450
2000/11/02,32450,32650,32450,32650
2000/11/06,32650,32790,32650,32790
2000/11/07,32890,33040,32890,32990
2000/11/08,33020,33190,33020,33190
2000/11/09,33190,33190,33090,33090
2000/11/10,33090,33090,33090,33090
2000/11/13,33090,33090,32330,32330
2000/11/14,32330,32630,32330,32630
2000/11/15,32660,32660,32650,32650
2000/11/16,32650,32650,32540,32540
2000/11/17,32540,32540,32410,32510
2000/11/20,32660,32670,32660,32670
2000/11/21,32700,33050,32700,33050
2000/11/22,33050,33050,33050,33050
2000/11/24,33050,33250,33050,33250
2000/11/27,33500,33590,32700,32700
2000/11/28,32900,33030,32760,32850
2000/11/29,33090,33090,32800,32950
2000/11/30,32960,33010,32960,33010
2000/12/01,33010,33010,33010,33010
2000/12/04,33010,33010,33010,33010
2000/12/05,33010,33030,33010,33030
2000/12/06,33030,33250,33030,33250
2000/12/07,33270,33270,33050,33060
2000/12/08,33060,33060,32930,32930
2000/12/11,32930,32930,32930,32930
2000/12/12,32930,33060,32930,33060
2000/12/13,33060,33070,32960,32960
2000/12/14,33540,33540,33350,33450
2000/12/15,33450,33720,33450,33720
2000/12/18,33720,34000,33720,34000
2000/12/19,34300,34450,34300,34450
2000/12/20,34470,34660,34470,34660
2000/12/21,34660,34760,34620,34620
2000/12/22,34570,34570,34570,34570
2000/12/25,34570,34950,34570,34950
2000/12/26,34950,34950,34950,34950
2000/12/27,34950,34950,34850,34850
2000/12/28,34850,35150,34850,35150
2001/01/04,35150,35150,35150,35150
2001/01/05,35150,35630,35150,35630
2001/01/09,35630,35630,35430,35430
2001/01/10,35500,35920,35500,35800
2001/01/11,35800,35800,35800,35800
2001/01/12,35600,35600,35600,35600
2001/01/15,35600,35600,35600,35600
2001/01/16,35800,35800,35800,35800
2001/01/17,35600,35600,35500,35520
2001/01/18,35520,35520,35520,35520
2001/01/19,35520,35520,35520,35520
2001/01/22,35520,35520,35410,35410
2001/01/23,35410,35410,35410,35410
2001/01/24,35210,35210,35210,35210
2001/01/25,35210,35210,35210,35210
2001/01/26,35210,35210,34720,34720
2001/01/29,34720,34720,34720,34720
2001/01/30,34720,35030,34720,35030
2001/01/31,35030,35030,35030,35030
2001/02/01,35030,35100,35030,35100
2001/02/02,35100,35200,35100,35200
2001/02/05,35200,35200,34520,34930
2001/02/06,34930,34990,34930,34990
2001/02/07,34990,35090,34990,35090
2001/02/08,35090,35140,35090,35140
2001/02/09,35140,35200,35140,35200
2001/02/13,35200,35300,35200,35300
2001/02/14,35300,35300,35100,35100
2001/02/15,35110,35110,35110,35110
2001/02/16,35110,35330,35110,35330
2001/02/19,35330,35340,35330,35340
2001/02/20,35310,35310,34990,34990
2001/02/21,34990,34990,34990,34990
2001/02/22,34990,34990,34990,34990
2001/02/23,34990,35090,34990,35090
2001/02/26,35090,35090,35090,35090
2001/02/27,35100,35100,35100,35100
2001/02/28,35100,35100,35100,35100
2001/03/01,35220,35220,35220,35220
2001/03/02,35220,35220,35220,35220
2001/03/05,35220,35220,35220,35220
2001/03/06,35220,35220,35220,35220
2001/03/07,35330,35330,35330,35330
2001/03/08,35490,35490,35490,35490
2001/03/09,35490,35490,35490,35490
2001/03/12,35490,35590,35490,35590
2001/03/13,35590,35590,35590,35590
2001/03/14,35590,35590,35480,35480
2001/03/15,35370,35370,35370,35370
2001/03/16,35370,35370,34560,34700
2001/03/19,34690,34690,34690,34690
2001/03/21,34690,34690,34600,34650
2001/03/22,34580,34580,34580,34580
2001/03/23,34580,34580,34580,34580
2001/03/26,34580,34580,34580,34580
2001/03/27,34580,34850,34580,34750
2001/03/28,34750,34750,34700,34700
2001/03/29,34700,34700,34400,34400
2001/03/30,34400,34400,34400,34400
2001/04/02,34400,34400,34400,34400
2001/04/03,34400,34400,34400,34400
2001/04/04,34400,34400,34400,34400
2001/04/05,34400,34400,34400,34400
2001/04/06,34400,34400,34400,34400
2001/04/09,34400,34400,34300,34300
2001/04/10,34300,34300,34300,34300
2001/04/11,34300,34300,34300,34300
2001/04/12,34300,34300,34300,34300
2001/04/13,34300,34300,34300,34300
2001/04/16,34300,34300,34300,34300
2001/04/17,34300,34300,34300,34300
2001/04/18,34300,34300,34300,34300
2001/04/19,34300,34300,34300,34300
2001/04/20,34300,34300,34000,34000
2001/04/23,34000,34000,34000,34000
2001/04/24,34000,34000,33800,33800
2001/04/25,33800,33800,33800,33800
2001/04/26,33800,33800,33800,33800
2001/04/27,33800,33800,33800,33800
2001/05/01,33800,33800,33800,33800
2001/05/02,33800,33800,33750,33750
2001/05/07,33750,33750,33690,33740
2001/05/08,33740,33740,33740,33740
2001/05/09,33740,33740,33580,33580
2001/05/10,33580,33580,33580,33580
2001/05/11,33580,34290,33580,34290
2001/05/14,34290,34290,34150,34150
2001/05/15,34160,34160,34160,34160
2001/05/16,34160,34390,34080,34390
2001/05/17,34390,34390,34000,34010
2001/05/18,34010,34010,33700,33700
2001/05/21,33700,33700,33700,33700
2001/05/22,33700,33760,33640,33760
2001/05/23,33950,33950,33950,33950
2001/05/24,33990,34000,33990,34000
2001/05/25,34000,34000,34000,34000
2001/05/28,34000,34000,33900,33900
2001/05/29,33900,33900,33900,33900
2001/05/30,33900,33900,33900,33900
2001/05/31,33900,33900,33900,33900
2001/06/01,33900,33900,33900,33900
2001/06/04,33900,33900,33900,33900
2001/06/05,33900,33900,33900,33900
2001/06/06,33900,33900,33900,33900
2001/06/07,33900,34490,33900,34490
2001/06/08,34490,34490,34490,34490
2001/06/11,34490,34490,34490,34490
2001/06/12,34490,34490,34490,34490
2001/06/13,34490,34490,34490,34490
2001/06/14,34490,34490,34490,34490
2001/06/15,34490,34490,34490,34490
2001/06/18,34490,34490,34490,34490
2001/06/19,34490,34490,34490,34490
2001/06/20,34490,34490,34490,34490
2001/06/21,34490,34490,34490,34490
2001/06/22,34490,34490,34490,34490
2001/06/25,34490,34490,34490,34490
2001/06/26,34490,34490,34490,34490
2001/06/27,34490,34490,34490,34490
2001/06/28,34490,34490,34490,34490
2001/06/29,34490,34490,34490,34490
2001/07/02,34490,34490,34490,34490
2001/07/03,34800,34800,34800,34800
2001/07/04,34800,34800,34800,34800
2001/07/05,34800,34800,34800,34800
2001/07/06,34800,34800,34800,34800
2001/07/09,34800,34800,33800,34510
2001/07/10,34510,34510,34510,34510
2001/07/11,34510,34670,34510,34670
2001/07/12,34670,34670,34670,34670
2001/07/13,34670,34670,34670,34670
2001/07/16,34670,34670,34670,34670
2001/07/17,34670,34670,34670,34670
2001/07/18,34670,34670,34670,34670
2001/07/19,34670,34670,34670,34670
2001/07/23,34670,34670,34670,34670
2001/07/24,34680,34970,34680,34970
2001/07/25,34970,34970,34970,34970
2001/07/26,35010,39000,35010,39000
