2001/05/16,1030,1030,991,991
2001/05/17,971,971,896,896
2001/05/18,890,995,890,985
2001/05/21,1000,1000,980,980
2001/05/22,989,1035,989,1020
2001/05/23,1019,1043,1019,1043
2001/05/24,1050,1050,1028,1032
2001/05/25,1020,1051,1020,1051
2001/05/28,1107,1107,1079,1080
2001/05/29,1049,1080,1049,1080
2001/05/30,1095,1095,1079,1094
2001/05/31,1087,1087,1068,1087
2001/06/01,1070,1080,1069,1069
2001/06/04,1055,1055,1053,1055
2001/06/05,1091,1091,1060,1060
2001/06/06,1050,1070,1050,1050
2001/06/07,1057,1079,1057,1079
2001/06/08,1083,1083,1070,1075
2001/06/11,1070,1084,1066,1073
2001/06/12,1084,1084,1075,1076
2001/06/13,1075,1089,1073,1073
2001/06/14,1080,1086,1079,1083
2001/06/15,1070,1076,1067,1067
2001/06/18,1059,1087,1059,1060
2001/06/19,1058,1088,1058,1064
2001/06/20,1070,1070,1060,1060
2001/06/21,1044,1070,1044,1070
2001/06/22,1079,1079,1060,1060
2001/06/25,1070,1070,1054,1060
2001/06/26,1070,1070,1050,1070
2001/06/27,1060,1074,1060,1069
2001/06/28,1072,1077,1072,1077
2001/06/29,1076,1076,1061,1071
2001/07/02,1075,1081,1061,1070
2001/07/03,1080,1089,1080,1080
2001/07/04,1085,1085,1080,1082
2001/07/05,1075,1080,1075,1079
2001/07/06,1074,1079,1071,1071
2001/07/09,1071,1078,1071,1071
2001/07/10,1076,1080,1074,1080
2001/07/11,1075,1083,1071,1080
2001/07/12,1077,1079,1074,1079
2001/07/13,1079,1079,1067,1069
2001/07/16,1070,1090,1069,1090
2001/07/17,1086,1090,1070,1087
2001/07/18,1082,1086,1082,1086
2001/07/19,1089,1090,1082,1090
2001/07/23,1090,1096,1090,1091
2001/07/24,1080,1089,1080,1080
2001/07/25,1087,1087,1050,1054
2001/07/26,1040,1060,1040,1043
2001/07/27,1042,1060,1042,1060
2001/07/30,1061,1061,1047,1060
2001/07/31,1060,1080,1049,1049
2001/08/01,1054,1065,1054,1060
2001/08/02,1062,1080,1062,1080
2001/08/03,1070,1070,1059,1069
2001/08/06,1068,1068,1065,1066
2001/08/07,1051,1066,1051,1066
2001/08/08,1073,1073,1060,1071
2001/08/09,1071,1071,1065,1070
2001/08/10,1061,1070,1060,1069
2001/08/13,1068,1071,1068,1070
2001/08/14,1070,1070,1067,1070
2001/08/15,1083,1170,1075,1170
2001/08/16,1180,1180,1161,1172
2001/08/17,1153,1153,1083,1083
2001/08/20,1083,1090,1083,1087
2001/08/21,1096,1100,1095,1100
2001/08/22,1100,1110,1100,1110
2001/08/23,1110,1130,1070,1130
2001/08/24,1130,1132,1115,1115
2001/08/27,1085,1110,1076,1110
2001/08/28,1110,1118,1110,1114
2001/08/29,1114,1116,1112,1112
2001/08/30,1107,1116,1100,1116
2001/08/31,1119,1122,1100,1100
2001/09/03,1104,1134,1104,1120
2001/09/04,1134,1134,1122,1122
2001/09/05,1062,1096,1052,1052
2001/09/06,971,1033,970,973
2001/09/07,970,990,955,955
2001/09/10,949,949,930,930
2001/09/11,868,868,830,830
2001/09/12,731,740,730,730
2001/09/13,630,803,630,803
2001/09/14,902,902,706,787
2001/09/17,798,829,798,802
2001/09/18,800,819,800,819
2001/09/19,830,832,822,832
2001/09/20,832,922,832,916
2001/09/21,922,952,903,903
2001/09/25,909,909,819,819
2001/09/26,809,835,750,750
2001/09/27,712,849,712,849
2001/09/28,835,835,798,798
2001/10/01,788,788,761,761
2001/10/02,769,800,765,800
2001/10/03,775,789,774,789
2001/10/04,772,772,748,753
2001/10/05,753,832,753,832
2001/10/09,806,830,806,827
2001/10/10,809,809,800,809
2001/10/11,827,830,790,790
2001/10/12,781,790,770,770
2001/10/15,740,752,737,752
2001/10/16,765,769,752,752
2001/10/17,711,730,710,730
2001/10/18,710,710,663,683
2001/10/19,670,670,650,650
2001/10/22,600,620,600,620
2001/10/23,605,605,579,579
2001/10/24,570,575,570,575
2001/10/25,597,601,594,594
2001/10/26,600,601,590,599
2001/10/29,599,599,538,538
2001/10/30,541,545,540,545
2001/10/31,544,544,534,534
2001/11/01,534,539,534,539
2001/11/02,551,551,550,550
2001/11/05,550,561,550,561
2001/11/06,562,565,562,565
2001/11/07,585,599,585,597
2001/11/08,597,600,597,600
2001/11/09,599,631,578,631
2001/11/12,581,634,581,629
2001/11/13,629,629,594,595
2001/11/14,582,594,582,594
2001/11/15,570,580,570,580
