2000/05/29,27190,27300,26100,26360
2000/05/30,26820,26820,25720,26360
2000/05/31,26190,27280,26190,27280
2000/06/01,27500,27940,27500,27790
2000/06/02,27810,27930,27190,27190
2000/06/05,27340,27440,27300,27440
2000/06/06,27140,27160,27060,27140
2000/06/07,26810,27230,26810,27230
2000/06/08,27070,27070,26390,26390
2000/06/09,26400,26700,26200,26210
2000/06/12,25790,25790,25090,25420
2000/06/13,25370,25450,24430,24430
2000/06/14,24500,24500,24140,24440
2000/06/15,23810,24400,23810,24370
2000/06/16,24560,24860,24560,24690
2000/06/19,24760,24880,24750,24750
2000/06/20,24750,24790,24490,24790
2000/06/21,24390,24580,24270,24270
2000/06/22,24480,24830,24390,24830
2000/06/23,24490,24500,23990,24030
2000/06/26,23770,23770,22920,23080
2000/06/27,23460,23630,23320,23630
2000/06/28,23640,23710,23640,23710
2000/06/29,23550,24520,23550,24520
2000/06/30,24520,24820,24380,24590
2000/07/03,24200,24200,23900,24020
2000/07/04,23590,23590,22870,22870
2000/07/05,23130,23700,23130,23700
2000/07/06,23770,23770,23690,23690
2000/07/07,23420,23640,23420,23640
2000/07/10,23870,23870,23000,23000
2000/07/11,23200,23330,23120,23330
2000/07/12,23310,23330,23290,23320
2000/07/13,23470,23860,23470,23860
2000/07/14,23470,23800,23470,23700
2000/07/17,23390,23390,23150,23170
2000/07/18,23090,23310,23090,23310
2000/07/19,23440,23440,23320,23320
2000/07/21,23570,23620,23390,23620
2000/07/24,23850,24440,23850,24440
2000/07/25,23930,23930,23670,23800
2000/07/26,23800,23880,23790,23860
2000/07/27,23740,23900,23740,23880
2000/07/28,24050,24080,23920,23920
2000/07/31,23900,23900,23120,23500
2000/08/01,23580,23620,23580,23610
2000/08/02,23610,23610,23040,23040
2000/08/03,23260,23260,22970,22990
2000/08/04,22930,22930,22860,22880
2000/08/07,23010,23150,23010,23150
2000/08/08,23230,23730,23200,23550
2000/08/09,23690,23690,23490,23540
2000/08/10,23450,23450,23000,23130
2000/08/11,23080,23230,22950,22950
2000/08/14,22950,23190,22780,22780
2000/08/15,23300,23390,22690,22690
2000/08/16,22690,23100,22690,23100
2000/08/17,23130,23470,23130,23460
2000/08/18,23470,23500,23400,23400
2000/08/21,23420,23420,23130,23390
2000/08/22,23680,23680,23450,23450
2000/08/23,23270,23520,23270,23520
2000/08/24,23520,23550,23510,23510
2000/08/25,23770,23770,23260,23350
2000/08/28,23350,23500,23350,23440
2000/08/29,23550,23860,23550,23800
2000/08/30,24120,24230,24070,24070
2000/08/31,24080,24080,23980,23980
2000/09/01,24590,24690,24300,24300
2000/09/04,23850,24320,23850,24170
2000/09/05,24210,24710,24210,24710
2000/09/06,24810,24810,24340,24340
2000/09/07,23950,24350,23950,24350
2000/09/08,24290,24340,24250,24340
2000/09/11,24590,24640,24460,24460
2000/09/12,24500,24560,24460,24550
2000/09/13,24550,24900,24500,24900
2000/09/14,24210,24260,24100,24100
2000/09/18,23770,23770,23580,23580
2000/09/19,23230,23560,23230,23280
2000/09/20,23230,23230,22520,22520
2000/09/21,22710,22710,22340,22500
2000/09/22,22500,22700,22500,22500
2000/09/25,23560,23560,23230,23270
2000/09/26,23270,23420,23260,23420
2000/09/27,23410,23620,23410,23540
2000/09/28,23500,23880,23500,23510
2000/09/29,23690,23800,23690,23770
2000/10/02,23570,23630,23380,23630
2000/10/03,23500,23720,23500,23720
2000/10/04,23720,23890,23720,23890
2000/10/05,23890,23950,23650,23950
2000/10/06,23620,23900,23620,23900
2000/10/10,23900,23900,23670,23670
2000/10/11,23800,23800,23600,23710
2000/10/12,23710,23710,23470,23470
2000/10/13,23470,23700,23470,23600
2000/10/16,23600,23670,23290,23670
2000/10/17,23670,23770,23670,23760
2000/10/18,23850,24000,23850,24000
2000/10/19,24000,24020,23960,24020
2000/10/20,24130,24210,24130,24210
2000/10/23,24100,24180,24100,24150
2000/10/24,23950,24140,23510,24140
2000/10/25,24140,24140,23690,23880
2000/10/26,23790,24230,23780,24230
2000/10/27,23970,23970,23970,23970
2000/10/30,23760,23970,23710,23970
2000/10/31,23530,23870,23530,23870
2000/11/01,23870,24060,23870,24060
2000/11/02,24060,24330,24000,24330
2000/11/06,24830,24830,24390,24550
2000/11/07,24550,24550,24320,24400
2000/11/08,24230,24500,24230,24500
2000/11/09,24500,24500,24390,24390
2000/11/10,24230,24230,24230,24230
2000/11/13,24230,24230,24230,24230
2000/11/14,24230,24230,24130,24130
2000/11/15,24000,24030,24000,24030
2000/11/16,24030,24030,24030,24030
2000/11/17,24030,24220,24030,24220
2000/11/20,24220,24460,24220,24460
2000/11/21,24520,24630,24400,24630
2000/11/22,24570,24830,24550,24830
2000/11/24,24830,25140,24830,25140
2000/11/27,25240,25610,25240,25610
2000/11/28,25500,25660,25500,25660
2000/11/29,25670,25670,25560,25630
2000/11/30,25670,25670,25570,25610
2000/12/01,25660,25770,25660,25750
2000/12/04,25750,25750,25250,25390
2000/12/05,25290,25290,25150,25230
2000/12/06,25180,25180,24840,25000
2000/12/07,25030,25030,24400,24400
2000/12/08,23200,24390,23200,24390
2000/12/11,24880,24890,24790,24790
2000/12/12,24790,25060,24710,25060
2000/12/13,25070,26020,25070,26020
2000/12/14,26050,26100,26050,26100
2000/12/15,26100,26100,26050,26100
2000/12/18,26100,26220,26100,26220
2000/12/19,26220,26650,25800,26650
2000/12/20,26650,27260,26650,27260
2000/12/21,27060,28260,27060,28260
2000/12/22,28360,28360,27800,28210
2000/12/25,28000,28010,27930,28000
2000/12/26,27900,27900,27520,27890
2000/12/27,27500,27620,27500,27620
2000/12/28,27110,27210,27110,27210
2001/01/04,27210,27400,27210,27400
2001/01/05,27400,27400,27400,27400
2001/01/09,27400,27450,27400,27430
2001/01/10,27700,27700,27630,27630
2001/01/11,27630,28820,27630,28820
2001/01/12,27620,28760,27620,28760
2001/01/15,29270,29270,28310,28310
2001/01/16,28310,28420,28310,28310
2001/01/17,27500,27500,27200,27230
2001/01/18,27230,27280,27230,27280
2001/01/19,27280,27280,27280,27280
2001/01/22,27070,27380,26330,27190
2001/01/23,27670,27670,27400,27550
2001/01/24,27350,27350,26860,26860
2001/01/25,26860,26860,26860,26860
2001/01/26,26860,26900,26850,26900
2001/01/29,26900,26900,26420,26420
2001/01/30,25520,25990,25230,25990
2001/01/31,25990,27100,25990,26490
2001/02/01,26520,26520,25600,26060
2001/02/02,26490,26490,26290,26490
2001/02/05,26490,26590,26490,26590
2001/02/06,26590,26590,26590,26590
2001/02/07,26590,26640,26590,26640
2001/02/08,26640,26690,26500,26690
2001/02/09,26690,26690,26630,26630
2001/02/13,26630,26700,26250,26700
2001/02/14,26700,26860,26690,26860
2001/02/15,26860,26910,26860,26910
2001/02/16,26910,26980,26910,26980
2001/02/19,27050,27080,27050,27080
2001/02/20,26890,27130,26890,27130
2001/02/21,27130,27130,26990,27090
2001/02/22,27090,27100,27090,27090
2001/02/23,26870,27030,26590,27030
2001/02/26,27030,27030,26990,26990
2001/02/27,26990,26990,26990,26990
2001/02/28,27090,27110,27090,27110
2001/03/01,27460,27460,27460,27460
2001/03/02,27760,27760,27320,27680
2001/03/05,27680,27790,27680,27790
2001/03/06,27790,27790,27510,27560
2001/03/07,27660,28210,27660,28210
2001/03/08,28220,28320,28220,28290
2001/03/09,28800,28800,28390,28400
2001/03/12,28400,28400,28400,28400
2001/03/13,28400,28400,28300,28300
2001/03/14,28300,28300,27380,27700
2001/03/15,27030,27120,26900,27040
2001/03/16,27150,27300,27150,27300
2001/03/19,27300,27590,27300,27590
2001/03/21,27590,27590,27570,27570
2001/03/22,27550,27550,27550,27550
2001/03/23,27550,27550,27550,27550
2001/03/26,27100,27100,26890,26890
2001/03/27,26790,26830,26790,26830
2001/03/28,26830,26830,26690,26690
2001/03/29,26690,26690,26490,26490
2001/03/30,26080,26350,26080,26350
2001/04/02,26350,26520,26350,26520
2001/04/03,26540,26650,26540,26650
2001/04/04,26650,27000,26650,27000
2001/04/05,27100,27100,27100,27100
2001/04/06,27100,27380,27100,27380
2001/04/09,27380,27380,27370,27370
2001/04/10,27370,27370,27370,27370
2001/04/11,27370,27370,27290,27290
2001/04/12,27290,27290,27290,27290
2001/04/13,27090,27240,27090,27240
2001/04/16,27240,27310,27240,27310
2001/04/17,27310,27310,27310,27310
2001/04/18,27310,27310,27080,27180
2001/04/19,27180,27180,27180,27180
2001/04/20,27180,27180,27180,27180
2001/04/23,27180,27180,27180,27180
2001/04/24,27180,27180,27150,27150
2001/04/25,27190,27270,27190,27270
2001/04/26,27270,27310,27270,27310
2001/04/27,27310,27660,27310,27660
2001/05/01,27670,27900,27670,27900
2001/05/02,27900,27910,27900,27910
2001/05/07,27910,27990,27910,27990
2001/05/08,27990,27990,27790,27980
2001/05/09,27980,27980,27980,27980
2001/05/10,27980,28180,27980,28180
2001/05/11,28180,28390,28180,28390
2001/05/14,28390,28490,28390,28490
2001/05/15,28490,28580,28490,28580
2001/05/16,28580,28910,28580,28910
2001/05/17,28900,28910,28890,28900
2001/05/18,28900,28900,28900,28900
2001/05/21,28900,28900,28900,28900
2001/05/22,28900,28900,28900,28900
2001/05/23,28900,28900,28870,28870
2001/05/24,28800,28860,28800,28860
2001/05/25,27620,27620,27560,27560
2001/05/28,27560,27560,27560,27560
