2001/03/21,26380,26420,26120,26350
2001/03/22,26670,26940,26620,26890
2001/03/23,26800,26960,26610,26960
2001/03/26,27320,27630,27220,27620
2001/03/27,27530,27590,26920,26920
2001/03/28,26880,26950,26300,26790
2001/03/29,26310,26600,26190,26450
2001/03/30,26600,26760,26360,26600
2001/04/02,26770,26790,26240,26550
2001/04/03,26300,26560,26260,26450
2001/04/04,26720,26890,26690,26880
2001/04/05,27160,27200,26900,26970
2001/04/06,26850,27020,26830,26890
2001/04/09,26850,26880,26680,26720
2001/04/10,26860,27030,26810,27030
2001/04/11,27300,27400,26780,26780
2001/04/12,26960,27150,26890,27150
2001/04/13,27100,27220,27040,27110
2001/04/16,27130,27370,27070,27370
2001/04/17,27490,27630,27170,27470
2001/04/18,27340,27480,27210,27390
2001/04/19,27370,27860,27360,27860
2001/04/20,27800,28050,27730,28000
2001/04/23,27860,28140,27850,28080
2001/04/24,28030,28080,27500,27820
2001/04/25,27600,27730,27320,27460
2001/04/26,27610,27710,27540,27640
2001/04/27,28100,28160,28000,28120
2001/05/01,28260,28290,28120,28290
2001/05/02,28090,28150,27820,27930
2001/05/07,28000,28030,27870,27900
2001/05/08,27660,27780,27600,27720
2001/05/09,27720,27890,27700,27820
2001/05/10,28010,28110,27750,27780
2001/05/11,27820,27950,27730,27850
2001/05/14,27840,28020,27820,27990
2001/05/15,28000,28050,27810,27880
2001/05/16,27850,27870,27710,27870
2001/05/17,27850,27990,27750,27970
2001/05/18,28020,28220,27910,28220
2001/05/21,28430,28920,28420,28920
2001/05/22,28970,29390,28910,29100
2001/05/23,29010,29270,28950,29160
2001/05/24,29030,29350,29000,29270
2001/05/25,28880,29050,28820,29020
2001/05/28,29050,29480,29020,29320
2001/05/29,29400,29620,29350,29530
2001/05/30,29530,29630,29350,29620
2001/05/31,29550,29770,29480,29650
2001/06/01,29540,29580,29370,29460
2001/06/04,29370,29660,29370,29660
2001/06/05,29640,29680,29280,29380
2001/06/06,29150,29150,28680,28680
2001/06/07,28580,28740,28320,28710
2001/06/08,28770,28900,28360,28590
2001/06/11,28650,28720,28410,28540
2001/06/12,28740,28740,27980,28010
2001/06/13,28020,28150,27710,28090
2001/06/14,27900,27940,27390,27390
2001/06/15,27390,27590,27170,27250
2001/06/18,27160,27550,26960,27550
2001/06/19,27180,27200,26850,26850
2001/06/20,26210,26270,26150,26150
2001/06/21,25120,26200,25120,26150
2001/06/22,26100,26550,25760,26260
2001/06/25,26400,26400,25870,26050
2001/06/26,26130,26540,26030,26500
2001/06/27,26330,26470,26140,26250
2001/06/28,25530,26040,25450,26000
2001/06/29,26060,26740,26060,26720
2001/07/02,27000,27040,26850,26980
2001/07/03,26800,27130,26720,27110
2001/07/04,27300,27400,27220,27350
2001/07/05,27380,27400,26770,27080
2001/07/06,27080,27120,26500,26560
2001/07/09,26690,26860,26600,26800
2001/07/10,26670,26810,26420,26810
2001/07/11,26610,26860,26360,26500
2001/07/12,26410,26640,26350,26600
2001/07/13,26770,26800,26490,26740
2001/07/16,26570,26930,26550,26900
2001/07/17,26770,26910,26770,26840
2001/07/18,26630,26630,26140,26140
2001/07/19,25620,25650,25440,25440
2001/07/23,25700,26120,25700,26050
2001/07/24,26170,26170,25450,25880
2001/07/25,25870,26210,25870,26150
2001/07/26,26700,26730,26410,26570
2001/07/27,26550,26610,26380,26450
2001/07/30,26460,26710,26390,26700
2001/07/31,26700,26730,26400,26420
2001/08/01,26500,26750,26430,26750
2001/08/02,26720,26750,26620,26750
2001/08/03,26940,27100,26750,26840
2001/08/06,26810,26930,26730,26860
2001/08/07,26820,26970,26810,26820
2001/08/08,26920,26980,26790,26830
2001/08/09,26720,26760,26130,26180
2001/08/10,26170,26490,26140,26470
2001/08/13,26500,26670,26410,26540
2001/08/14,26460,26530,26390,26480
2001/08/15,26510,26580,26440,26450
2001/08/16,25810,26150,25760,26150
2001/08/17,25990,26530,25990,26530
2001/08/20,26250,26430,26110,26340
2001/08/21,26430,26440,26160,26160
2001/08/22,26330,26350,26180,26230
2001/08/23,26010,26180,26010,26140
2001/08/24,26220,26250,26130,26250
2001/08/27,26300,26410,26280,26410
2001/08/28,26290,26390,26290,26330
2001/08/29,26450,26470,26390,26390
2001/08/30,26380,26390,26320,26330
2001/08/31,26000,26090,25720,25950
2001/09/03,26170,26240,25780,25830
2001/09/04,25810,26010,25550,25630
2001/09/05,25630,25900,25610,25750
2001/09/06,25850,25900,25730,25850
2001/09/07,25790,25900,25650,25730
2001/09/10,25700,25760,25400,25690
2001/09/11,25610,26000,25470,26000
2001/09/12,27400,27520,26800,27170
2001/09/13,26170,26500,26160,26500
2001/09/14,26490,26760,26410,26550
2001/09/17,26530,27440,26530,27410
2001/09/18,27000,27100,26530,26840
2001/09/19,26350,26970,26250,26950
2001/09/20,26350,26350,26350,26350
