2001/04/17,852,860,852,860
2001/04/18,860,867,850,867
2001/04/19,890,890,880,880
2001/04/20,892,892,875,888
2001/04/23,910,910,897,897
2001/04/24,897,897,870,870
2001/04/25,879,879,851,851
2001/04/26,847,854,827,854
2001/04/27,892,892,834,835
2001/05/01,834,834,810,833
2001/05/02,832,843,822,824
2001/05/07,824,884,824,884
2001/05/08,854,855,836,836
2001/05/09,831,831,804,804
2001/05/10,797,833,797,833
2001/05/11,851,851,810,810
2001/05/14,829,862,810,862
2001/05/15,849,864,847,861
2001/05/16,851,851,788,788
2001/05/17,792,820,792,811
2001/05/18,820,878,809,833
2001/05/21,837,839,837,839
2001/05/22,836,843,827,827
2001/05/23,827,827,786,816
2001/05/24,819,819,761,761
2001/05/25,761,819,704,819
2001/05/28,820,830,820,830
2001/05/29,827,827,800,800
2001/05/30,799,800,791,800
2001/05/31,771,781,766,766
2001/06/01,791,791,781,781
2001/06/04,789,791,789,791
2001/06/05,716,775,716,752
2001/06/06,752,780,752,780
2001/06/07,770,787,707,787
2001/06/08,779,779,722,722
2001/06/11,721,726,721,725
2001/06/12,725,769,713,759
2001/06/13,712,759,704,704
2001/06/14,698,698,673,681
2001/06/15,696,718,696,718
2001/06/18,718,718,714,714
2001/06/19,714,740,681,740
2001/06/20,740,740,719,719
2001/06/21,719,719,695,695
2001/06/22,711,721,711,721
2001/06/25,714,714,714,714
2001/06/26,701,704,640,640
2001/06/27,640,698,640,689
2001/06/28,689,694,689,691
2001/06/29,691,691,683,683
2001/07/02,689,689,689,689
2001/07/03,689,689,689,689
2001/07/04,689,689,688,688
2001/07/05,688,688,686,686
2001/07/06,686,686,659,659
2001/07/09,659,659,659,659
2001/07/10,659,659,658,658
2001/07/11,666,666,666,666
2001/07/12,666,666,666,666
2001/07/13,666,666,616,621
2001/07/16,618,627,618,627
2001/07/17,628,628,628,628
2001/07/18,628,628,569,569
2001/07/19,569,618,569,618
2001/07/23,618,618,618,618
2001/07/24,618,618,618,618
2001/07/25,649,649,625,625
2001/07/26,619,619,606,619
2001/07/27,618,618,618,618
2001/07/30,607,607,587,592
2001/07/31,591,591,581,581
2001/08/01,581,581,578,578
2001/08/02,578,578,564,564
2001/08/03,564,564,564,564
2001/08/06,564,564,489,489
2001/08/07,492,492,492,492
2001/08/08,450,500,450,500
2001/08/09,500,510,500,510
2001/08/10,520,520,520,520
2001/08/13,520,591,520,591
2001/08/14,590,590,530,530
2001/08/15,524,530,517,517
2001/08/16,519,557,519,550
2001/08/17,549,596,549,591
2001/08/20,571,571,548,548
2001/08/21,548,548,538,538
2001/08/22,538,539,538,538
2001/08/23,538,538,463,463
2001/08/24,463,464,463,464
2001/08/27,464,464,464,464
2001/08/28,464,474,464,474
2001/08/29,474,488,474,481
2001/08/30,481,481,481,481
2001/08/31,481,481,481,481
2001/09/03,481,481,481,481
2001/09/04,481,482,481,482
2001/09/05,482,489,482,489
2001/09/06,489,507,489,507
2001/09/07,507,507,507,507
2001/09/10,507,507,506,506
2001/09/11,506,506,487,487
2001/09/12,487,487,487,487
2001/09/13,487,487,485,485
2001/09/14,485,485,485,485
2001/09/17,485,485,485,485
2001/09/18,485,485,485,485
2001/09/19,485,485,485,485
2001/09/20,485,485,485,485
2001/09/21,485,485,485,485
2001/09/25,485,485,485,485
2001/09/26,485,485,485,485
2001/09/27,485,555,485,555
2001/09/28,555,555,540,540
2001/10/01,540,540,528,528
2001/10/02,528,528,525,525
2001/10/03,525,525,525,525
2001/10/04,525,525,525,525
2001/10/05,560,560,527,527
2001/10/09,548,548,548,548
2001/10/10,548,549,548,549
2001/10/11,549,549,535,549
2001/10/12,549,550,549,549
2001/10/15,549,549,549,549
2001/10/16,550,550,550,550
2001/10/17,549,549,542,542
2001/10/18,541,541,540,540
