2001/01/22,23350,23490,23340,23360
2001/01/23,23230,23360,23070,23360
2001/01/24,23290,23500,23290,23330
2001/01/25,23180,23190,22880,23150
2001/01/26,23250,23510,23200,23200
2001/01/29,23620,23620,23250,23250
2001/01/30,23110,23110,22650,22650
2001/01/31,22560,22820,22560,22820
2001/02/01,22640,22640,22220,22220
2001/02/02,22390,22390,21870,21870
2001/02/05,22470,22470,22280,22400
2001/02/06,22190,22490,22190,22490
2001/02/07,22300,22430,22290,22290
2001/02/08,22610,22610,22420,22420
2001/02/09,22440,22610,22440,22600
2001/02/13,22490,22840,22480,22840
2001/02/14,22790,23000,22790,23000
2001/02/15,22760,22760,22580,22590
2001/02/16,22290,22440,22110,22440
2001/02/19,22590,22590,22480,22520
2001/02/20,22380,22790,22380,22790
2001/02/21,22560,22740,22560,22690
2001/02/22,22750,22750,22450,22600
2001/02/23,22500,22720,22500,22720
2001/02/26,22760,23320,22760,23160
2001/02/27,23050,23300,23050,23300
2001/02/28,23610,23900,23610,23900
2001/03/01,23700,24250,23700,23900
2001/03/02,23990,23990,23600,23820
2001/03/05,24200,24420,24200,24420
2001/03/06,24590,24590,24030,24200
2001/03/07,24120,24700,24120,24700
2001/03/08,24920,25300,24920,25290
2001/03/09,24960,25300,24910,25300
2001/03/12,25180,25320,25060,25150
2001/03/13,25040,25040,24550,24550
2001/03/14,24240,24240,24000,24110
2001/03/15,23820,24350,23750,24350
2001/03/16,24250,24260,24200,24260
2001/03/19,24300,24860,24300,24860
2001/03/21,24790,24810,24730,24730
2001/03/22,25010,25290,25010,25240
2001/03/23,25300,25420,25240,25420
2001/03/26,25900,26020,25900,26020
2001/03/27,26390,26390,25790,25790
2001/03/28,25900,26340,25900,26340
2001/03/29,26100,26410,26040,26410
2001/03/30,26400,26400,26090,26150
2001/04/02,25680,25680,25550,25550
2001/04/03,25430,25800,25430,25730
2001/04/04,26000,26300,25960,26300
2001/04/05,26340,26350,26300,26300
2001/04/06,26300,26490,26300,26490
2001/04/09,26320,26500,26290,26380
2001/04/10,26550,26720,26540,26720
2001/04/11,27220,27290,26700,26700
2001/04/12,26810,26980,26810,26980
2001/04/13,26970,27200,26970,27200
2001/04/16,27360,27800,27360,27800
2001/04/17,28120,28120,27510,27510
2001/04/18,27150,27590,27150,27590
2001/04/19,27640,27690,27440,27440
2001/04/20,27380,27570,27380,27570
2001/04/23,27540,27550,27280,27280
2001/04/24,27140,27140,26680,26690
2001/04/25,26570,26850,26500,26850
2001/04/26,27050,27050,26980,26980
2001/04/27,27210,27480,27200,27200
2001/05/01,27100,27110,27050,27070
2001/05/02,26920,26920,26760,26880
2001/05/07,26920,26920,26710,26890
2001/05/08,26790,26900,26670,26900
2001/05/09,27000,27230,27000,27230
2001/05/10,27350,27350,27120,27190
2001/05/11,27180,27290,27150,27150
2001/05/14,27270,27290,27190,27290
2001/05/15,27210,27210,26800,26800
2001/05/16,26780,26950,26780,26890
2001/05/17,26840,27040,26840,27020
2001/05/18,26810,27140,26810,27080
2001/05/21,27330,27550,27300,27550
2001/05/22,27420,27570,27110,27110
2001/05/23,27120,27400,27120,27400
2001/05/24,27410,27580,27410,27580
2001/05/25,27370,27480,27370,27450
2001/05/28,27520,27640,27500,27640
2001/05/29,27680,27690,27500,27660
2001/05/30,27510,27510,27410,27410
2001/05/31,27300,27380,27210,27380
2001/06/01,27200,27590,27200,27500
2001/06/04,27780,27790,27590,27790
2001/06/05,27860,27880,27740,27740
2001/06/06,27610,27630,27340,27630
2001/06/07,27840,28060,27840,28060
2001/06/08,28040,28040,27750,27950
2001/06/11,28000,28000,27850,27860
2001/06/12,27930,27930,27560,27560
2001/06/13,27480,27990,27480,27990
2001/06/14,27940,27980,27500,27640
2001/06/15,27680,27740,27580,27580
2001/06/18,27580,27600,27520,27560
2001/06/19,27350,27380,27140,27380
2001/06/20,27560,27560,27090,27300
2001/06/21,27680,27900,27680,27900
2001/06/22,28010,28500,27900,28390
2001/06/25,28390,28390,28000,28000
2001/06/26,27770,27800,27430,27520
2001/06/27,27310,27310,27140,27140
2001/06/28,26850,27310,26850,27310
2001/06/29,27410,27500,27140,27500
2001/07/02,27340,27340,27250,27330
2001/07/03,27130,27160,27130,27150
2001/07/04,27100,27410,27100,27410
2001/07/05,27400,27500,27290,27500
2001/07/06,27410,27410,27210,27210
2001/07/09,27400,27590,27400,27580
2001/07/10,27530,27530,27270,27430
2001/07/11,27310,27310,27140,27140
2001/07/12,27090,27240,27070,27070
2001/07/13,27130,27200,27070,27200
2001/07/16,27150,27390,27150,27390
2001/07/17,27440,28100,27440,27910
2001/07/18,28090,28200,28060,28200
2001/07/19,27780,27780,26210,26210
