2000/07/21,27690,27740,27480,27740
2000/07/24,27510,27510,27140,27150
2000/07/25,27380,27720,27310,27720
2000/07/26,27690,27700,27430,27700
2000/07/27,27620,27700,27580,27700
2000/07/28,27730,27750,27630,27630
2000/07/31,27660,27660,27580,27600
2000/08/01,27470,27530,27380,27380
2000/08/02,27470,27610,27470,27610
2000/08/03,27550,27890,27550,27890
2000/08/04,27870,28150,27870,28150
2000/08/07,28740,28750,28730,28750
2000/08/08,28740,29020,28550,28550
2000/08/09,28800,28950,28800,28800
2000/08/10,28830,28830,28500,28700
2000/08/11,28750,28900,28750,28750
2000/08/14,28700,28950,28560,28950
2000/08/15,29210,29320,29120,29200
2000/08/16,29030,29380,28750,29380
2000/08/17,29430,29430,29090,29090
2000/08/18,29260,29410,29250,29410
2000/08/21,29440,29810,29440,29800
2000/08/22,30160,30400,30160,30400
2000/08/23,30400,31000,30400,31000
2000/08/24,31840,31840,31310,31410
2000/08/25,31100,32270,31100,32270
2000/08/28,32930,33020,32530,33010
2000/08/29,33160,33320,33160,33320
2000/08/30,32420,32610,32420,32420
2000/08/31,32910,33020,32550,33020
2000/09/01,32120,32250,32120,32120
2000/09/04,31220,31220,31220,31220
2000/09/05,31910,31910,31400,31830
2000/09/06,31940,32340,31940,32250
2000/09/07,32850,32850,32850,32850
2000/09/08,33260,33260,32250,32250
2000/09/11,32000,32850,31990,32850
2000/09/12,33440,33450,33330,33450
2000/09/13,33200,33760,33200,33210
2000/09/14,33100,33490,32610,33490
2000/09/18,34090,34090,34090,34090
2000/09/19,34510,34690,34110,34690
2000/09/20,34490,35590,34490,35020
2000/09/21,35060,35060,34120,34120
2000/09/22,33960,33960,33220,33370
2000/09/25,32470,32470,32470,32470
2000/09/26,32460,32900,32460,32900
2000/09/27,33550,33550,32830,32890
2000/09/28,33010,33790,33010,33790
2000/09/29,33510,34100,33470,34100
2000/10/02,34450,34800,34450,34750
2000/10/03,35140,35340,35080,35080
2000/10/04,34990,34990,34380,34500
2000/10/05,34500,34500,34070,34070
2000/10/06,34490,34510,34450,34450
2000/10/10,34970,35150,34970,35150
2000/10/11,35680,35850,35000,35000
2000/10/12,34890,34890,34380,34380
2000/10/13,35080,35080,35080,35080
2000/10/16,34770,35100,34770,35100
2000/10/17,34990,35400,34980,35400
2000/10/18,35600,35600,35210,35350
2000/10/19,35030,35220,34840,34910
2000/10/20,35190,35200,35020,35200
2000/10/23,35030,35030,34810,34810
2000/10/24,34710,34710,34570,34610
2000/10/25,34510,34760,34490,34600
2000/10/26,34490,34490,33900,33900
2000/10/27,34270,34270,33790,34000
2000/10/30,34090,34590,34090,34590
2000/10/31,34690,34860,34520,34520
2000/11/01,34450,34560,34450,34510
2000/11/02,34450,34610,34300,34300
2000/11/06,33880,33880,33600,33600
2000/11/07,32900,32900,32900,32900
2000/11/08,32850,32920,32020,32020
2000/11/09,31790,31790,30970,30970
2000/11/10,31110,31380,30310,30310
2000/11/13,30540,31360,30540,31360
2000/11/14,32060,32060,31860,32010
2000/11/15,31790,31790,31310,31310
2000/11/16,31550,31550,30920,31370
2000/11/17,31310,31930,31310,31500
2000/11/20,31280,31330,31130,31330
2000/11/21,31330,31850,31330,31850
2000/11/22,31980,31980,31550,31550
2000/11/24,31560,31570,31510,31570
2000/11/27,31760,31800,31690,31690
2000/11/28,31620,31620,31260,31260
2000/11/29,30890,30890,30560,30560
2000/11/30,30720,30720,30390,30390
2000/12/01,29950,29950,29790,29790
2000/12/04,29190,29190,29190,29190
2000/12/05,28820,29710,28820,29540
2000/12/06,29040,29040,28640,28640
2000/12/07,28880,28880,28590,28700
2000/12/08,28770,29180,28770,29180
2000/12/11,28580,28580,28580,28580
2000/12/12,28160,28160,27980,27980
2000/12/13,28400,28880,27940,28880
2000/12/14,28620,28620,28210,28260
2000/12/15,27880,27880,27360,27360
2000/12/18,27540,27800,27540,27800
2000/12/19,28300,28400,28300,28400
2000/12/20,28660,28660,27800,27800
2000/12/21,27200,27200,27200,27200
2000/12/22,26740,28100,26740,28100
2000/12/25,28450,29000,28450,28850
2000/12/26,28830,29000,28830,28950
2000/12/27,29500,29800,29490,29490
2000/12/28,30060,30060,30060,30060
2001/01/04,29920,29920,29510,29510
2001/01/05,29140,29140,28500,28610
2001/01/09,28170,28700,28100,28700
2001/01/10,28810,28810,28700,28800
2001/01/11,28810,29800,28810,29800
2001/01/12,29600,29600,29160,29180
2001/01/15,29590,30000,29590,30000
2001/01/16,29820,29840,29310,29710
2001/01/17,30000,30000,29810,29960
2001/01/18,29800,30060,29490,30060
2001/01/19,29900,31520,29900,31520
