2000/07/26,3380,3380,3365,3365
2000/07/27,3371,3390,3371,3390
2000/07/28,3375,3390,3375,3390
2000/07/31,3385,3385,3340,3340
2000/08/01,3346,3350,3346,3350
2000/08/02,3349,3360,3349,3360
2000/08/03,3356,3356,3330,3330
2000/08/04,3338,3353,3333,3350
2000/08/07,3355,3364,3355,3359
2000/08/08,3359,3370,3336,3336
2000/08/09,3338,3350,3338,3350
2000/08/10,3365,3377,3365,3373
2000/08/11,3370,3400,3370,3400
2000/08/14,3406,3406,3390,3390
2000/08/15,3390,3390,3380,3385
2000/08/16,3386,3395,3386,3392
2000/08/17,3398,3398,3386,3386
2000/08/18,3400,3436,3399,3436
2000/08/21,3576,3576,3576,3576
2000/08/22,3627,3650,3609,3650
2000/08/23,3672,3672,3655,3660
2000/08/24,3642,3642,3542,3542
2000/08/25,3543,3682,3543,3682
2000/08/28,3822,3822,3718,3718
2000/08/29,3685,3725,3685,3721
2000/08/30,3699,3699,3635,3635
2000/08/31,3612,3690,3612,3650
2000/09/01,3649,3700,3649,3700
2000/09/04,3703,3806,3703,3806
2000/09/05,3821,3822,3775,3775
2000/09/06,3741,3741,3702,3702
2000/09/07,3713,3715,3650,3650
2000/09/08,3671,3681,3661,3661
2000/09/11,3650,3650,3621,3621
2000/09/12,3590,3590,3555,3555
2000/09/13,3565,3635,3565,3630
2000/09/14,3619,3619,3579,3579
2000/09/18,3552,3552,3544,3544
2000/09/19,3570,3641,3555,3555
2000/09/20,3591,3608,3590,3590
2000/09/21,3613,3638,3610,3637
2000/09/22,3620,3620,3571,3571
2000/09/25,3549,3660,3549,3660
2000/09/26,3682,3685,3629,3629
2000/09/27,3635,3635,3600,3626
2000/09/28,3648,3648,3590,3638
2000/09/29,3638,3650,3619,3619
2000/10/02,3575,3612,3547,3547
2000/10/03,3549,3549,3527,3527
2000/10/04,3520,3535,3497,3535
2000/10/05,3517,3517,3488,3488
2000/10/06,3439,3439,3378,3378
2000/10/10,3413,3429,3413,3419
2000/10/11,3415,3415,3393,3393
2000/10/12,3362,3371,3358,3371
2000/10/13,3364,3389,3364,3389
2000/10/16,3422,3422,3402,3421
2000/10/17,3408,3440,3404,3404
2000/10/18,3380,3380,3375,3375
2000/10/19,3364,3364,3325,3325
2000/10/20,3300,3300,3260,3260
2000/10/23,3240,3247,3233,3247
2000/10/24,3274,3342,3274,3342
2000/10/25,3279,3279,3202,3202
2000/10/26,3201,3246,3201,3246
2000/10/27,3106,3106,3106,3106
2000/10/30,2976,2976,2966,2966
2000/10/31,2886,3040,2886,2967
2000/11/01,2979,3010,2941,2941
2000/11/02,2980,2980,2972,2972
2000/11/06,2990,2997,2990,2990
2000/11/07,2980,2989,2980,2989
2000/11/08,3002,3016,2985,3016
2000/11/09,3016,3027,3016,3027
2000/11/10,3020,3020,2980,2980
2000/11/13,2945,2945,2910,2910
2000/11/14,2859,2883,2852,2883
2000/11/15,2890,2890,2863,2863
2000/11/16,2852,2874,2852,2860
2000/11/17,2860,2936,2860,2936
2000/11/20,2930,2930,2895,2899
2000/11/21,2899,2900,2896,2900
2000/11/22,2901,2950,2900,2950
2000/11/24,2959,2991,2907,2907
2000/11/27,2885,2885,2865,2881
2000/11/28,2950,2950,2933,2933
2000/11/29,2950,2950,2921,2921
2000/11/30,2921,2924,2921,2924
2000/12/01,2923,2924,2921,2921
2000/12/04,2961,3006,2961,3006
2000/12/05,3026,3079,3026,3068
2000/12/06,3053,3053,3029,3029
2000/12/07,3026,3026,2974,2974
2000/12/08,2974,2990,2974,2990
2000/12/11,3000,3028,3000,3016
2000/12/12,3016,3016,2996,2996
2000/12/13,2990,3000,2990,2997
2000/12/14,2985,2985,2966,2966
2000/12/15,2944,2944,2935,2935
2000/12/18,2935,2951,2934,2934
2000/12/19,2920,2920,2880,2880
2000/12/20,2853,2855,2836,2855
2000/12/21,2821,2821,2734,2734
2000/12/22,2734,2761,2734,2756
2000/12/25,2791,2791,2733,2733
2000/12/26,2751,2751,2751,2751
2000/12/27,2751,2751,2748,2748
2000/12/28,2740,2740,2740,2740
2001/01/04,2733,2733,2730,2730
2001/01/05,2749,2751,2749,2751
2001/01/09,2751,2751,2747,2750
2001/01/10,2749,2760,2749,2760
2001/01/11,2771,2775,2771,2775
2001/01/12,2775,2791,2775,2790
2001/01/15,2830,2943,2830,2943
2001/01/16,2963,2963,2897,2897
2001/01/17,2883,2883,2878,2878
2001/01/18,2856,2856,2845,2845
2001/01/19,2823,2823,2810,2816
2001/01/22,2784,2813,2784,2813
2001/01/23,2840,2849,2840,2841
2001/01/24,2829,2829,2829,2829
2001/01/25,2872,2872,2871,2871
