2001/05/01,164.6,166.1,164.6,166.1
2001/05/02,167.6,167.6,167.6,167.6
2001/05/07,169.1,169.1,169.1,169.1
2001/05/08,170,170,167.6,167.6
2001/05/09,167.3,167.3,165.5,165.5
2001/05/10,165.5,167,165.5,167
2001/05/11,167.5,168.2,167.5,168
2001/05/14,168.5,169.5,168.5,169.5
2001/05/15,168.4,168.9,168.3,168.6
2001/05/16,168.7,168.8,168.6,168.7
2001/05/17,168.8,169.2,168.3,169.2
2001/05/18,168.5,169,168.2,169
2001/05/21,168.2,169.2,168.2,168.6
2001/05/22,168.5,168.8,168.2,168.2
2001/05/23,168.5,168.9,168.1,168.9
2001/05/24,168.8,168.8,168.7,168.7
2001/05/25,168.8,168.9,168.5,168.5
2001/05/28,168.8,169.1,168.8,169.1
2001/05/29,169,169,168.6,168.9
2001/05/30,168.9,168.9,168.5,168.5
2001/05/31,168.5,168.5,167.9,168.2
2001/06/01,167.9,167.9,167.4,167.4
2001/06/04,168.1,168.9,168.1,168.9
2001/06/05,169.1,169.1,169,169.1
2001/06/06,168.4,169,168.4,168.6
2001/06/07,168.6,169,168.6,169
2001/06/08,169,169,168.6,168.6
2001/06/11,168.7,169,168.6,168.6
2001/06/12,168.9,169,168.6,168.9
2001/06/13,168.7,168.9,168.7,168.8
2001/06/14,168.6,169.1,168.5,168.5
2001/06/15,168.5,169.1,168.5,169
2001/06/18,169,169.1,169,169
2001/06/19,169,169.6,168.9,169.6
2001/06/20,169.7,169.9,169.7,169.9
2001/06/21,170.3,171.4,170.3,171.4
2001/06/22,172.8,172.9,172,172.9
2001/06/25,174.2,174.4,174.2,174.4
2001/06/26,175.9,175.9,175.9,175.9
2001/06/27,176.6,176.6,173.4,173.4
2001/06/28,173.9,174.7,173.8,174.4
2001/06/29,174.7,175.8,174.5,175.3
2001/07/02,175.6,175.6,174.3,174.7
2001/07/03,174,174,172.7,172.7
2001/07/04,173,173.5,173,173.2
2001/07/05,173.3,175.1,173.3,175.1
2001/07/06,176.3,176.3,176.1,176.3
2001/07/09,176.1,178.3,175.6,178.3
2001/07/10,180.3,180.3,180.3,180.3
2001/07/11,180.7,180.7,178.5,178.5
2001/07/12,178.6,180.5,178.6,180.5
2001/07/13,181,182,181,182
2001/07/16,180.1,181,180.1,181
2001/07/17,181,181.2,180.8,180.8
2001/07/18,180.6,180.6,179.9,179.9
2001/07/19,179.4,179.7,179.4,179.7
2001/07/23,179.6,180,179.5,180
2001/07/24,180.5,180.5,179.9,180.5
2001/07/25,180.9,182.5,180.9,182.5
2001/07/26,182.4,182.5,181.1,181.1
2001/07/27,181,181,179.1,179.1
2001/07/30,177.1,177.1,177.1,177.1
2001/07/31,174.1,174.1,174.1,174.1
2001/08/01,175.3,177.1,175.3,177.1
2001/08/02,178.8,180.1,178.8,179.6
2001/08/03,179.4,179.4,178.5,178.5
2001/08/06,178.5,178.9,178.5,178.8
2001/08/07,179.4,179.6,179.1,179.5
2001/08/08,180,180,179.9,179.9
2001/08/09,180.1,180.1,179.5,179.5
2001/08/10,179.3,179.3,178,178
2001/08/13,178.7,178.7,177.2,178
2001/08/14,178.1,180,178.1,180
2001/08/15,181.9,181.9,181,181.1
2001/08/16,181.6,181.6,181,181.2
2001/08/17,181.2,182.1,181.2,182.1
2001/08/20,182,182,181.1,181.1
2001/08/21,182,182,181.7,181.7
2001/08/22,181.7,181.9,181.7,181.8
2001/08/23,181.8,182,181.8,182
2001/08/24,182,182.7,182,182.6
2001/08/27,182.9,183.5,182.9,183.4
2001/08/28,183.9,183.9,182,182
2001/08/29,180,180,180,180
2001/08/30,178,183,178,183
2001/08/31,183.3,185,183.3,185
2001/09/03,184.7,184.7,183,183
2001/09/04,183.1,183.6,183.1,183.6
2001/09/05,183.8,184,183.8,183.9
2001/09/06,184,184,183.8,183.8
2001/09/07,183.9,183.9,183.6,183.6
2001/09/10,183.3,183.4,183,183.1
2001/09/11,182.4,182.4,181.8,182.1
2001/09/12,182.3,182.4,182.3,182.4
2001/09/13,182.4,182.4,182.4,182.4
2001/09/14,182.3,182.4,182.3,182.3
2001/09/17,182.3,182.3,181.9,182.3
2001/09/18,182.1,182.1,181,181
2001/09/19,180.9,181,180.7,180.7
2001/09/20,180.9,180.9,180.1,180.9
2001/09/21,180.9,180.9,180.8,180.8
2001/09/25,180.8,180.9,180.7,180.9
2001/09/26,180.7,180.7,180,180
2001/09/27,179.9,179.9,179,179
2001/09/28,177.9,177.9,177,177
2001/10/01,177.1,177.9,177.1,177.9
2001/10/02,178,178,177.1,177.1
2001/10/03,177,177,175.9,175.9
2001/10/04,175.9,175.9,175.6,175.6
2001/10/05,175.6,176.3,175.4,176.3
2001/10/09,176.3,176.3,176.3,176.3
2001/10/10,176.3,176.3,176.3,176.3
2001/10/11,176.3,176.3,175.9,175.9
2001/10/12,175.8,175.8,175.8,175.8
2001/10/15,173.4,173.6,173.3,173.3
2001/10/16,173,173.5,173,173.5
2001/10/17,173.4,173.4,173,173.4
2001/10/18,173.3,173.3,173.2,173.3
2001/10/19,173.3,173.7,173.3,173.7
2001/10/22,173.7,173.7,173.1,173.1
2001/10/23,173.4,173.9,173.4,173.9
2001/10/24,173.9,173.9,173.8,173.9
2001/10/25,173.8,173.9,173.8,173.9
2001/10/26,173.8,173.8,173.7,173.7
2001/10/29,173.9,173.9,173.7,173.7
2001/10/30,173.9,173.9,173.9,173.9
2001/10/31,174,174,174,174
