2000/05/23,35360,35360,34560,34560
2000/05/24,33890,33890,33760,33870
2000/05/25,33900,33900,33470,33470
2000/05/26,32670,33060,32670,32670
2000/05/29,33400,33400,31870,31870
2000/05/30,32000,32000,30870,31400
2000/05/31,31250,32200,31250,32200
2000/06/01,32610,32990,32540,32540
2000/06/02,32400,32520,31930,31930
2000/06/05,32540,32730,32520,32730
2000/06/06,32210,32260,32060,32060
2000/06/07,31730,32420,31730,31930
2000/06/08,31520,31620,31130,31130
2000/06/09,31380,31380,30790,30790
2000/06/12,30800,30800,29990,30070
2000/06/13,29950,30480,29950,30190
2000/06/14,30180,30250,30030,30250
2000/06/15,29770,30220,29690,30050
2000/06/16,30050,30650,30050,30650
2000/06/19,30590,30690,30060,30060
2000/06/20,29850,30050,29850,30010
2000/06/21,29410,29580,29210,29210
2000/06/22,29440,29570,29330,29550
2000/06/23,29220,29220,28750,28930
2000/06/26,28170,28220,28130,28130
2000/06/27,28240,28930,28240,28930
2000/06/28,28960,28960,28710,28710
2000/06/29,28570,29160,28540,29160
2000/06/30,29300,29430,28950,28960
2000/07/03,28510,28730,28410,28730
2000/07/04,28340,28400,27930,27930
2000/07/05,28100,28300,28100,28180
2000/07/06,28600,28660,28130,28300
2000/07/07,28050,28250,27990,28250
2000/07/10,28400,28400,27700,27700
2000/07/11,27990,28100,27880,28090
2000/07/12,28090,28100,28070,28070
2000/07/13,28350,28780,28320,28710
2000/07/14,28700,28760,28470,28760
2000/07/17,28470,28470,28300,28360
2000/07/18,28420,28450,28270,28450
2000/07/19,28810,29020,28600,29020
2000/07/21,29470,29530,29370,29370
2000/07/24,29820,30170,29820,30170
2000/07/25,29930,30000,29660,30000
2000/07/26,29700,30010,29490,30010
2000/07/27,29780,29980,29760,29980
2000/07/28,29980,30220,29980,30010
2000/07/31,30010,30010,29210,29260
2000/08/01,29600,29650,29500,29650
2000/08/02,29300,29400,28960,29150
2000/08/03,29320,29500,29320,29490
2000/08/04,29490,29490,29130,29310
2000/08/07,29290,29900,29290,29900
2000/08/08,29830,30110,29830,29950
2000/08/09,30300,30300,29740,29990
2000/08/10,29610,29610,29470,29470
2000/08/11,29590,29590,29370,29370
2000/08/14,29770,29770,29650,29650
2000/08/15,29940,29940,29730,29730
2000/08/16,29610,29630,29610,29620
2000/08/17,29950,30080,29940,30080
2000/08/18,29970,29970,29890,29940
2000/08/21,29900,29900,29640,29640
2000/08/22,29650,29830,29650,29830
2000/08/23,29710,29710,29440,29570
2000/08/24,29570,29680,29420,29490
2000/08/25,29630,29780,29630,29780
2000/08/28,29780,30050,29720,30050
2000/08/29,30260,30540,30260,30330
2000/08/30,30750,30750,30340,30640
2000/08/31,30460,30670,30460,30470
2000/09/01,30670,30780,30620,30620
2000/09/04,30350,30940,30350,30800
2000/09/05,30800,31420,30800,31310
2000/09/06,31560,31560,31080,31080
2000/09/07,30860,30990,30700,30770
2000/09/08,30590,30640,30540,30590
2000/09/11,31090,31090,30880,30970
2000/09/12,30980,31570,30980,31570
2000/09/13,31450,31590,31400,31590
2000/09/14,31430,31430,31160,31160
2000/09/18,30600,30800,30600,30800
2000/09/19,30800,30800,30380,30540
2000/09/20,30540,30570,30400,30440
2000/09/21,30440,30440,30340,30360
2000/09/22,30360,30600,30360,30360
2000/09/25,30530,30610,30470,30470
2000/09/26,30470,30550,30370,30370
2000/09/27,30370,30500,30370,30470
2000/09/28,30470,30640,30470,30640
2000/09/29,30920,30940,30920,30940
2000/10/02,31040,31040,30930,30930
2000/10/03,30930,30970,30930,30970
2000/10/04,30930,31160,30930,31010
2000/10/05,31010,31020,30710,30790
2000/10/06,30790,30840,30740,30840
2000/10/10,30900,30900,30660,30660
2000/10/11,30850,30900,30750,30900
2000/10/12,30700,30860,30690,30860
2000/10/13,30770,30770,30770,30770
2000/10/16,30660,30770,30560,30770
2000/10/17,30790,30810,30700,30800
2000/10/18,30800,30910,30800,30860
2000/10/19,30800,30800,30590,30600
2000/10/20,30750,30750,30530,30530
2000/10/23,30530,30530,30420,30420
2000/10/24,30410,30410,30110,30350
2000/10/25,30360,30470,30360,30450
2000/10/26,30520,30630,30520,30630
2000/10/27,30630,30630,30240,30450
2000/10/30,30450,30450,30320,30320
2000/10/31,30510,30510,30490,30490
2000/11/01,30490,30590,30490,30550
2000/11/02,30550,30790,30520,30790
2000/11/06,30890,31280,30890,31280
2000/11/07,31320,31540,31300,31340
2000/11/08,31360,31440,31350,31440
2000/11/09,31430,31450,31340,31390
2000/11/10,31370,31370,31290,31360
2000/11/13,31360,31460,31360,31400
2000/11/14,31420,31420,31420,31420
2000/11/15,31560,31560,31560,31560
2000/11/16,31720,31820,31720,31750
2000/11/17,31730,31730,31580,31710
2000/11/20,31820,31900,31810,31900
2000/11/21,31930,32140,31790,32140
2000/11/22,32130,32140,32100,32140
2000/11/24,32130,32530,32100,32530
2000/11/27,32810,33050,32810,33050
2000/11/28,33100,33100,32450,32580
2000/11/29,32640,32710,32360,32360
2000/11/30,32360,32860,32360,32860
2000/12/01,32860,32940,32810,32810
2000/12/04,32920,32920,32790,32790
2000/12/05,32790,32790,32780,32790
2000/12/06,32790,32790,32460,32460
2000/12/07,32570,32650,32500,32510
2000/12/08,32510,32510,32370,32420
2000/12/11,32760,32790,32760,32790
2000/12/12,32790,32990,32790,32990
2000/12/13,32980,33010,32950,33010
2000/12/14,33010,33080,33010,33070
2000/12/15,32880,33080,32880,33080
2000/12/18,33130,33130,33120,33130
2000/12/19,33130,33230,33130,33160
2000/12/20,33130,33330,33130,33280
2000/12/21,33280,33290,32850,32850
2000/12/22,32890,32890,32890,32890
2000/12/25,32890,33210,32890,33210
2000/12/26,33290,33360,33200,33200
2000/12/27,33160,33160,33100,33100
2000/12/28,32910,32910,32910,32910
2001/01/04,32620,32620,32620,32620
2001/01/05,32620,32680,32620,32680
2001/01/09,32680,32680,32390,32390
2001/01/10,32400,32400,32390,32390
2001/01/11,32250,32250,32160,32160
2001/01/12,31760,32360,31760,32360
2001/01/15,32360,32660,32360,32660
2001/01/16,32800,32920,32800,32920
2001/01/17,32840,32870,32420,32870
2001/01/18,32870,33170,32870,33010
2001/01/19,33010,33010,33010,33010
2001/01/22,33010,33730,33000,33730
2001/01/23,33730,33730,33730,33730
2001/01/24,33630,33630,33510,33510
2001/01/25,33510,33510,33490,33510
2001/01/26,33510,33510,33510,33510
2001/01/29,33510,33510,33510,33510
2001/01/30,33590,34010,33510,34010
2001/01/31,34750,34750,34750,34750
2001/02/01,34750,34750,34750,34750
2001/02/02,34750,35320,34750,35320
2001/02/05,35320,36120,35320,36120
2001/02/06,36120,36510,36120,36510
2001/02/07,36510,36600,36510,36600
2001/02/08,36670,36790,36670,36790
2001/02/09,36790,36790,36190,36210
2001/02/13,36210,36210,36190,36190
2001/02/14,36190,36190,36190,36190
2001/02/15,36190,36190,36080,36080
2001/02/16,36080,36380,36080,36380
2001/02/19,36380,36400,36380,36400
2001/02/20,36400,36400,36400,36400
2001/02/21,36400,36400,36400,36400
2001/02/22,36400,37000,36400,37000
2001/02/23,39230,39900,39230,39900
