2001/03/21,26910,27460,26730,27120
2001/03/22,27500,27740,27420,27700
2001/03/23,27570,27700,27220,27470
2001/03/26,27800,28150,27710,28090
2001/03/27,27950,28290,27470,27540
2001/03/28,27670,28010,27510,28010
2001/03/29,27500,27820,27450,27660
2001/03/30,27770,27830,27470,27650
2001/04/02,27600,27630,26980,27430
2001/04/03,27100,27440,27080,27440
2001/04/04,27600,27810,27570,27800
2001/04/05,28090,28130,27760,27840
2001/04/06,27740,27900,27670,27760
2001/04/09,27640,27850,27580,27840
2001/04/10,27960,28150,27880,28060
2001/04/11,28450,28600,27800,27960
2001/04/12,28100,28300,28010,28280
2001/04/13,28250,28600,28210,28530
2001/04/16,28580,29200,28470,29100
2001/04/17,29350,29600,28690,28880
2001/04/18,28700,28810,28370,28700
2001/04/19,28660,28990,28540,28820
2001/04/20,28750,29120,28750,29120
2001/04/23,28990,29170,28790,28900
2001/04/24,28760,28790,28300,28340
2001/04/25,28260,28450,28040,28450
2001/04/26,28670,28950,28620,28950
2001/04/27,29430,29480,29240,29400
2001/05/01,29290,29380,29050,29160
2001/05/02,29020,29020,28650,28770
2001/05/07,28890,28910,28580,28750
2001/05/08,28560,28800,28530,28730
2001/05/09,28850,29130,28850,29070
2001/05/10,29250,29340,28940,29130
2001/05/11,29170,29310,29050,29240
2001/05/14,29160,29300,29100,29270
2001/05/15,29220,29290,28790,28790
2001/05/16,28810,28890,28640,28860
2001/05/17,28820,28950,28740,28810
2001/05/18,28910,28950,28750,28880
2001/05/21,29210,29580,29140,29580
2001/05/22,29550,29640,29350,29350
2001/05/23,29260,29440,29170,29440
2001/05/24,29250,29600,29210,29490
2001/05/25,29200,29350,29200,29310
2001/05/28,29260,29660,29260,29660
2001/05/29,29570,30010,29570,29950
2001/05/30,29980,30070,29720,29950
2001/05/31,29800,29930,29760,29810
2001/06/01,29770,29910,29670,29730
2001/06/04,29800,30110,29730,30080
2001/06/05,30110,30220,29990,30080
2001/06/06,29950,29960,29410,29850
2001/06/07,29850,30500,29720,30350
2001/06/08,30350,30530,30110,30350
2001/06/11,30400,30500,30100,30240
2001/06/12,30250,30330,29700,29730
2001/06/13,29650,29980,29460,29980
2001/06/14,29800,29900,29280,29400
2001/06/15,29410,29620,29210,29390
2001/06/18,29210,29380,29040,29380
2001/06/19,29030,29060,28680,28680
2001/06/20,28700,28700,27980,27990
2001/06/21,27550,28680,27550,28680
2001/06/22,28880,29380,28850,29380
2001/06/25,29500,29530,29060,29380
2001/06/26,29340,29380,28610,28910
2001/06/27,28700,28890,28510,28800
2001/06/28,28260,28830,28200,28800
2001/06/29,28820,29180,28800,29090
2001/07/02,29280,29430,29190,29360
2001/07/03,29120,29410,29110,29290
2001/07/04,29480,29530,29360,29450
2001/07/05,29580,29650,29220,29460
2001/07/06,29470,29560,29290,29420
2001/07/09,29580,29680,29560,29600
2001/07/10,29500,29530,29270,29460
2001/07/11,29310,29400,28910,28910
2001/07/12,28750,28960,28640,28750
2001/07/13,28860,28880,28620,28830
2001/07/16,28740,29090,28730,29000
2001/07/17,28870,29080,28860,28990
2001/07/18,28740,29000,28440,28780
2001/07/19,28460,28500,28120,28340
2001/07/23,28970,29040,28710,28950
2001/07/24,28930,28940,28380,28400
2001/07/25,28510,28680,28340,28400
2001/07/26,28670,28830,28580,28640
2001/07/27,28690,28690,28470,28530
2001/07/30,28560,28740,28480,28630
2001/07/31,28500,28650,28440,28590
2001/08/01,28590,28680,28510,28610
2001/08/02,28670,28670,28450,28450
2001/08/03,28740,28740,28510,28510
2001/08/06,28510,28580,28450,28530
2001/08/07,28670,28930,28570,28900
2001/08/08,29070,29100,28710,28860
2001/08/09,28890,28890,28410,28560
2001/08/10,28690,28700,28530,28530
2001/08/13,28600,28700,28470,28580
2001/08/14,28470,28550,28290,28370
2001/08/15,28440,28440,28260,28260
2001/08/16,28000,28500,27680,28500
2001/08/17,28400,28530,28290,28350
2001/08/20,28340,28370,28150,28240
2001/08/21,28380,28380,28160,28230
2001/08/22,28350,28370,28120,28280
2001/08/23,28140,28290,28120,28250
2001/08/24,28170,28230,28090,28120
2001/08/27,28180,28180,28070,28110
2001/08/28,28170,28170,28050,28110
2001/08/29,28280,28280,28140,28140
2001/08/30,28110,28140,28070,28080
2001/08/31,27900,28000,27700,27800
2001/09/03,28360,28360,27850,27870
2001/09/04,27810,28170,27810,28040
2001/09/05,28090,28150,27900,28110
2001/09/06,28040,28200,28040,28120
2001/09/07,28180,28210,28090,28160
2001/09/10,28200,28280,28070,28280
2001/09/11,28210,28300,28180,28230
2001/09/12,29560,29650,29010,29120
2001/09/13,28350,28690,28350,28690
2001/09/14,28650,28970,28480,28920
2001/09/17,29000,29600,29000,29390
2001/09/18,28800,29100,28610,28690
2001/09/19,28250,28850,28250,28820
2001/09/20,29300,29300,29300,29300
