2001/02/14,69.65,70.45,69.65,70.4
2001/02/15,70.1,71.1,70.1,70.95
2001/02/16,71,71.15,70.55,70.7
2001/02/19,71.2,71.2,70.55,70.55
2001/02/20,70.35,70.45,70.2,70.45
2001/02/21,70.45,70.45,70.15,70.35
2001/02/22,70,70.1,69.9,70
2001/02/23,69.9,69.9,69.25,69.25
2001/02/26,68.5,68.5,68.35,68.35
2001/02/27,68.35,68.35,67.8,67.8
2001/02/28,67.95,68,67.8,67.8
2001/03/01,67.5,67.5,66.95,66.95
2001/03/02,67,67,66.55,66.65
2001/03/05,67.1,67.1,66.65,66.7
2001/03/06,66.4,67.2,66.3,67.2
2001/03/07,66.8,67.3,66.55,67.2
2001/03/08,67.35,67.7,67.3,67.3
2001/03/09,67,67,66.5,66.55
2001/03/12,66,66.25,65.95,65.95
2001/03/13,65.45,65.9,65.45,65.45
2001/03/14,65,65.75,64.85,65.75
2001/03/15,66.3,66.6,66.2,66.6
2001/03/16,67,67.4,66.75,67.4
2001/03/19,67.5,67.5,66.4,66.4
2001/03/21,65.7,66.05,65.4,66.05
2001/03/22,65.9,66.35,65.9,66.35
2001/03/23,65.85,66,65.7,65.8
2001/03/26,65.75,66.4,65.75,66.4
2001/03/27,66.1,67.05,66.1,67.05
2001/03/28,67.1,67.45,67.1,67.35
2001/03/29,67.95,69.25,67.6,69.25
2001/03/30,69.8,69.8,69,69
2001/04/02,69.65,70.05,69.2,70.05
2001/04/03,70.05,70.05,69.4,69.4
2001/04/04,69.2,69.3,69.1,69.1
2001/04/05,68.85,69.4,68.85,69.4
2001/04/06,69.65,70.35,69.65,70.35
2001/04/09,70.1,70.35,70.1,70.15
2001/04/10,70.35,70.35,69.8,70
2001/04/11,69.75,69.8,69.7,69.75
2001/04/12,70,70.45,69.75,69.8
2001/04/13,69.95,69.95,69.65,69.65
2001/04/16,69.3,69.3,68.4,68.4
2001/04/17,68.4,68.9,68.4,68.75
2001/04/18,68.35,68.5,68.3,68.5
2001/04/19,67.85,68.05,67.65,68.05
2001/04/20,67.45,67.7,67.45,67.7
2001/04/23,67,67.65,67,67.55
2001/04/24,67.5,67.5,67.15,67.15
2001/04/25,67.35,67.65,67.35,67.5
2001/04/26,67.4,67.4,66.9,67.2
2001/04/27,68,68.2,67.85,68.2
2001/05/01,68.05,68.25,67.85,68.25
2001/05/02,67.65,67.9,67.65,67.9
2001/05/07,67.95,68.25,67.65,67.65
2001/05/08,67.65,67.95,67.6,67.6
2001/05/09,68.5,69.6,68.5,69.6
2001/05/10,70.15,70.15,69,69.1
2001/05/11,68.95,70.25,68.95,70.25
2001/05/14,70.75,71,70.1,71
2001/05/15,70.9,70.9,70.35,70.45
2001/05/16,70.8,70.95,70.7,70.95
2001/05/17,70.7,70.7,70.3,70.3
2001/05/18,69.7,70.55,69.7,70.55
2001/05/21,70.65,71.3,70.45,70.45
2001/05/22,70.15,70.25,70.1,70.15
2001/05/23,69.9,69.9,69.6,69.6
2001/05/24,68.7,69.25,68.7,69.25
2001/05/25,70.1,70.3,69.7,70.3
2001/05/28,71.4,71.4,70.95,71.4
2001/05/29,71,71,69.95,70.3
2001/05/30,70.1,70.1,69.8,70.05
2001/05/31,70.4,70.6,69.95,70.15
2001/06/01,69.7,70.25,69.7,70.25
2001/06/04,70.4,71.5,70.3,71.5
2001/06/05,71.15,71.25,70.4,70.4
2001/06/06,69.95,70.2,69.6,69.6
2001/06/07,69.05,69.5,68.9,69.3
2001/06/08,68.95,68.95,67.3,67.3
2001/06/11,67.85,67.9,67.35,67.9
2001/06/12,67.8,67.8,67.55,67.6
2001/06/13,67,67.55,67,67.55
2001/06/14,67.45,68,67.45,67.95
2001/06/15,67.8,67.85,67.65,67.65
2001/06/18,68.05,68.05,67.85,67.95
2001/06/19,68.45,69.4,68.45,69.4
2001/06/20,69.9,70,69.8,69.95
2001/06/21,70.45,70.6,70.45,70.6
2001/06/22,71.2,71.45,71,71.45
2001/06/25,72.4,72.4,71.65,71.85
2001/06/26,71.85,71.95,71.3,71.95
2001/06/27,71.95,71.95,70.8,70.8
2001/06/28,70.7,71.8,70.6,71.8
2001/06/29,71.4,71.4,70.25,70.3
2001/07/02,70.65,70.8,70.55,70.75
2001/07/03,70.1,70.25,69.95,70.25
2001/07/04,70.25,70.45,69.8,69.8
2001/07/05,69.8,69.95,69.55,69.75
2001/07/06,69.75,70.4,69.75,70.3
2001/07/09,70.4,70.4,70.15,70.15
2001/07/10,70,71,70,71
2001/07/11,70.45,70.6,70.25,70.6
2001/07/12,70.45,70.5,70.4,70.5
2001/07/13,70.5,70.5,70.25,70.5
2001/07/16,71.1,71.1,70.15,70.15
2001/07/17,70.15,70.15,69.3,69.75
2001/07/18,68.8,68.8,67.95,68
2001/07/19,67.65,67.8,67.65,67.7
2001/07/23,67.55,68.35,67.55,68.25
2001/07/24,68.8,69,68.35,69
2001/07/25,69,69.1,67.65,67.65
2001/07/26,67.45,68.4,67.45,68.4
2001/07/27,68.7,68.7,68.1,68.15
2001/07/30,68.35,68.45,68.35,68.45
2001/07/31,68.8,68.8,68.25,68.55
2001/08/01,68.55,68.55,68.4,68.4
2001/08/02,67.75,68.15,67.75,68.15
2001/08/03,67.75,67.95,67.75,67.85
2001/08/06,67.85,68.5,67.85,68.5
2001/08/07,68.5,68.5,68,68
2001/08/08,68.2,68.2,67.85,68.15
2001/08/09,68,68.05,67.9,68.05
2001/08/10,68.37,68.37,68.37,68.37
