2000/02/16,13110,13470,13110,13470
2000/02/17,13390,13710,13370,13710
2000/02/18,13540,13710,13530,13530
2000/02/21,13490,13730,13490,13730
2000/02/22,13690,13850,13690,13780
2000/02/23,13590,13590,13380,13380
2000/02/24,13210,13220,13030,13030
2000/02/25,13150,13150,13090,13110
2000/02/28,12820,12840,12780,12780
2000/02/29,12890,12950,12860,12940
2000/03/01,13090,13090,12930,12930
2000/03/02,12730,12740,12700,12700
2000/03/03,12850,12870,12780,12780
2000/03/06,12920,12920,12830,12850
2000/03/07,12950,12970,12930,12930
2000/03/08,12680,12790,12680,12790
2000/03/09,12830,12830,12720,12760
2000/03/10,12790,12840,12790,12830
2000/03/13,12760,12830,12750,12810
2000/03/14,12940,12960,12940,12960
2000/03/15,13310,13310,13210,13260
2000/03/16,13210,13250,13200,13250
2000/03/17,13320,13580,13320,13580
2000/03/21,13390,13470,13390,13450
2000/03/22,13350,13460,13300,13460
2000/03/23,13550,13560,13440,13440
2000/03/24,13310,13320,13300,13310
2000/03/27,13350,13500,13350,13500
2000/03/28,13390,13440,13380,13400
2000/03/29,13040,13130,13040,13130
2000/03/30,13040,13040,12930,12950
2000/03/31,13230,13240,13190,13240
2000/04/03,13230,13490,13230,13450
2000/04/04,13360,13360,13340,13360
2000/04/05,13280,13420,13280,13420
2000/04/06,13310,13310,13220,13230
2000/04/07,13040,13070,13040,13060
2000/04/10,13130,13130,12960,12960
2000/04/11,13020,13090,13020,13090
2000/04/12,13020,13030,13010,13030
2000/04/13,13090,13160,13090,13160
2000/04/14,13300,13370,13280,13280
2000/04/17,13080,13080,13000,13000
2000/04/18,13030,13070,12970,13070
2000/04/19,13030,13090,13030,13070
2000/04/20,13220,13220,13090,13090
2000/04/21,13110,13180,13110,13170
2000/04/24,13310,13440,13310,13440
2000/04/25,13460,13460,13430,13450
2000/04/26,13630,13630,13580,13590
2000/04/27,13500,13580,13500,13580
2000/04/28,13480,13480,13430,13430
2000/05/01,13480,13790,13480,13690
2000/05/02,14090,14090,14090,14090
2000/05/08,14210,14260,14060,14060
2000/05/09,13870,13870,13850,13860
2000/05/10,13840,13940,13840,13910
2000/05/11,14140,14230,14110,14230
2000/05/12,14080,14180,14080,14170
2000/05/15,14260,14260,13880,13990
2000/05/16,13910,14010,13910,13990
2000/05/17,13880,13880,13590,13590
2000/05/18,13650,13780,13650,13780
2000/05/19,13740,13750,13690,13700
2000/05/22,13550,13550,13350,13350
2000/05/23,13540,13630,13540,13610
2000/05/24,13460,13490,13450,13450
2000/05/25,13390,13420,13360,13400
2000/05/26,13170,13170,13040,13040
2000/05/29,13060,13060,12790,12790
2000/05/30,12820,12820,12660,12820
2000/05/31,12730,13000,12730,13000
2000/06/01,13050,13120,13030,13050
2000/06/02,12940,13040,12820,12820
2000/06/05,13050,13130,13050,13130
2000/06/06,12880,12940,12880,12900
2000/06/07,12830,12940,12830,12930
2000/06/08,12550,12550,12530,12530
2000/06/09,12500,12510,12360,12420
2000/06/12,12170,12170,12020,12090
2000/06/13,11970,12130,11970,12000
2000/06/14,11920,11920,11830,11840
2000/06/15,11690,11910,11690,11900
2000/06/16,11960,12120,11960,12090
2000/06/19,12140,12140,12030,12030
2000/06/20,11850,11930,11820,11930
2000/06/21,11770,11770,11650,11650
2000/06/22,11730,11760,11660,11760
2000/06/23,11670,11670,11540,11580
2000/06/26,11310,11310,11190,11190
2000/06/27,11380,11570,11380,11570
2000/06/28,11550,11580,11510,11510
2000/06/29,11370,11530,11370,11530
2000/06/30,11660,11660,11580,11610
2000/07/03,11330,11410,11330,11380
2000/07/04,11200,11210,10980,10990
2000/07/05,11080,11130,11050,11110
2000/07/06,11220,11250,11190,11250
2000/07/07,11090,11200,11090,11190
2000/07/10,11260,11260,10850,10850
2000/07/11,11000,11090,11000,11090
2000/07/12,11020,11090,11020,11050
2000/07/13,11140,11320,11140,11320
2000/07/14,11270,11280,11180,11180
2000/07/17,11000,11000,10860,10920
2000/07/18,10860,11000,10860,11000
2000/07/19,11100,11100,10890,10890
2000/07/21,11140,11190,11130,11130
2000/07/24,11280,11440,11280,11440
2000/07/25,11240,11280,11190,11280
2000/07/26,11220,11290,11220,11290
2000/07/27,11120,11230,11120,11180
2000/07/28,11230,11250,11150,11150
2000/07/31,11170,11200,11110,11110
2000/08/01,11250,11280,11210,11240
2000/08/02,11160,11160,11120,11140
2000/08/03,11210,11210,11130,11130
2000/08/04,11040,11040,10990,11010
2000/08/07,10980,11050,10980,11040
2000/08/08,11130,11130,11060,11060
2000/08/09,11120,11120,10990,11010
2000/08/10,10900,10900,10800,10810
2000/08/11,10870,10870,10770,10770
2000/08/14,10690,10800,10690,10760
2000/08/15,10860,10940,10860,10870
2000/08/16,10830,10910,10830,10870
2000/08/17,10990,11020,10940,11020
2000/08/18,11020,11020,10950,11020
2000/08/21,10940,10940,10870,10870
2000/08/22,10950,10960,10930,10950
2000/08/23,10870,10870,10780,10790
2000/08/24,10660,10670,10590,10590
2000/08/25,10650,10690,10630,10650
2000/08/28,10680,10720,10660,10720
2000/08/29,10820,10870,10820,10840
2000/08/30,11000,11060,11000,11020
2000/08/31,10960,10980,10890,10890
2000/09/01,11030,11030,10930,10940
2000/09/04,10780,10820,10780,10800
2000/09/05,10830,10950,10830,10920
2000/09/06,10920,10920,10830,10840
2000/09/07,10730,10800,10730,10800
2000/09/08,10690,10830,10690,10830
2000/09/11,10880,10910,10880,10910
2000/09/12,10960,11000,10940,10940
2000/09/13,10890,11060,10890,11060
2000/09/14,10970,11000,10970,10980
2000/09/18,10770,10820,10770,10780
2000/09/19,10830,10830,10650,10670
2000/09/20,10660,10700,10650,10650
2000/09/21,10670,10670,10600,10620
2000/09/22,10690,10730,10670,10690
2000/09/25,10880,10890,10870,10870
2000/09/26,10920,11070,10920,10960
2000/09/27,11010,11040,11000,11000
2000/09/28,10990,11120,10990,11090
2000/09/29,11190,11350,11190,11340
2000/10/02,11460,11520,11400,11520
2000/10/03,11610,11760,11590,11760
2000/10/04,11970,11990,11920,11920
2000/10/05,11920,11920,11760,11860
2000/10/06,11800,11800,11780,11800
2000/10/10,11740,11740,11650,11650
2000/10/11,11700,11700,11590,11640
2000/10/12,11580,11810,11580,11810
2000/10/13,11840,11990,11840,11910
2000/10/16,11930,12060,11930,12060
2000/10/17,12040,12070,11970,12060
2000/10/18,12080,12090,11980,11980
2000/10/19,11790,11800,11770,11770
2000/10/20,11820,11870,11810,11860
2000/10/23,11880,11880,11770,11780
2000/10/24,11630,11650,11590,11650
2000/10/25,11640,11650,11580,11580
2000/10/26,11580,11680,11580,11660
2000/10/27,11580,11580,11550,11570
2000/10/30,11540,11800,11540,11800
2000/10/31,11780,11780,11750,11760
2000/11/01,12040,12040,11990,11990
2000/11/02,11940,12100,11940,12100
2000/11/06,12230,12230,12190,12230
2000/11/07,12290,12310,12200,12200
2000/11/08,12250,12380,12250,12370
2000/11/09,12440,12480,12320,12320
2000/11/10,12260,12260,12170,12250
2000/11/13,12180,12180,12120,12130
2000/11/14,12120,12200,12120,12180
2000/11/15,12290,12320,12250,12320
2000/11/16,12350,12350,12260,12260
2000/11/17,12280,12420,12280,12420
2000/11/20,12530,12580,12510,12580
2000/11/21,12600,12600,12400,12400
2000/11/22,12290,12340,12290,12340
2000/11/24,12360,12440,12360,12440
2000/11/27,12580,12580,12550,12580
2000/11/28,12430,12430,12360,12420
2000/11/29,12270,12270,12070,12070
2000/11/30,12120,12140,12110,12140
2000/12/01,12280,12280,12200,12200
2000/12/04,12320,12320,12220,12220
2000/12/05,12170,12210,12120,12120
2000/12/06,12100,12100,11920,11920
2000/12/07,11850,11850,11750,11770
2000/12/08,11570,11650,11510,11650
2000/12/11,11870,11880,11860,11860
2000/12/12,11860,12190,11860,12190
2000/12/13,12220,12440,12200,12410
2000/12/14,12410,12680,12410,12590
2000/12/15,12480,12760,12480,12720
2000/12/18,12710,12730,12620,12730
2000/12/19,12900,12900,12760,12760
2000/12/20,12970,13160,12970,13160
2000/12/21,13300,13440,13250,13250
2000/12/22,13250,13360,13240,13320
2000/12/25,13470,13720,13470,13700
2000/12/26,13700,13790,13520,13710
2000/12/27,13710,13830,13580,13580
2000/12/28,13590,13650,13590,13600
2001/01/04,13630,13660,13630,13660
2001/01/05,13850,13890,13790,13790
2001/01/09,13390,13500,13390,13480
2001/01/10,13630,13680,13450,13500
2001/01/11,13600,13730,13600,13730
2001/01/12,13460,13470,13390,13390
2001/01/15,13380,13380,13320,13370
2001/01/16,13250,13340,13230,13230
2001/01/17,13160,13160,13000,13030
2001/01/18,13350,13390,13190,13320
2001/01/19,13280,13320,13280,13320
2001/01/22,13120,13330,13120,13330
2001/01/23,13430,13640,13430,13600
2001/01/24,13510,13510,13360,13360
2001/01/25,13370,13370,13070,13240
2001/01/26,13040,13100,12970,13100
2001/01/29,12950,12950,12810,12860
2001/01/30,12810,13140,12810,13030
2001/01/31,13030,13070,12970,12980
2001/02/01,12980,13030,12980,12990
2001/02/02,12980,13020,12950,12950
2001/02/05,13090,13100,13080,13090
2001/02/06,12910,12940,12460,12460
2001/02/07,12520,12620,12410,12410
2001/02/08,12610,12610,12510,12520
2001/02/09,12500,12570,12460,12570
2001/02/13,12660,13000,12660,12970
2001/02/14,13080,13320,13080,13320
2001/02/15,13670,13700,13670,13700
