2000/09/27,32720,32850,32500,32500
2000/09/28,32410,33270,32410,33270
2000/09/29,33350,33650,33250,33650
2000/10/02,33240,33850,33240,33850
2000/10/03,33500,34250,33500,34250
2000/10/04,34290,34580,34220,34580
2000/10/05,34510,34510,33960,34380
2000/10/06,34130,34590,34040,34590
2000/10/10,33950,34050,33830,34010
2000/10/11,33890,34070,33890,33990
2000/10/12,33710,33710,33540,33540
2000/10/13,33570,34130,33570,33700
2000/10/16,33400,34000,33400,34000
2000/10/17,34050,34210,33800,34210
2000/10/18,34150,34150,34000,34000
2000/10/19,33680,34260,33680,34100
2000/10/20,34100,34120,34000,34020
2000/10/23,34050,34050,33820,33900
2000/10/24,33520,33770,33520,33680
2000/10/25,33680,33770,33460,33640
2000/10/26,33330,33810,33330,33810
2000/10/27,33460,33740,33460,33570
2000/10/30,33510,33810,33510,33520
2000/10/31,33370,33530,33370,33530
2000/11/01,33650,33650,33400,33400
2000/11/02,33420,33690,33400,33690
2000/11/06,33710,33840,33530,33840
2000/11/07,33840,34000,33840,33910
2000/11/08,33910,34000,33900,34000
2000/11/09,33880,33910,33600,33600
2000/11/10,33600,33700,33380,33620
2000/11/13,33610,33610,33210,33380
2000/11/14,33580,33680,33570,33680
2000/11/15,33780,33780,33690,33730
2000/11/16,33770,33840,33620,33620
2000/11/17,33500,33760,33320,33760
2000/11/20,33920,33940,33730,33940
2000/11/21,33950,34500,33780,34200
2000/11/22,34230,34370,34160,34370
2000/11/24,34430,34650,34150,34320
2000/11/27,34790,35180,34620,35180
2000/11/28,34550,35200,34550,35200
2000/11/29,35620,35620,35090,35090
2000/11/30,35250,35280,34980,35210
2000/12/01,35290,35290,34940,34990
2000/12/04,35020,35020,34490,34610
2000/12/05,34610,34610,34300,34560
2000/12/06,34380,34510,34380,34510
2000/12/07,34590,34760,34320,34760
2000/12/08,34360,34820,34360,34600
2000/12/11,35000,35070,34880,35040
2000/12/12,35020,35490,35010,35280
2000/12/13,35180,35500,35180,35500
2000/12/14,35610,35790,35560,35570
2000/12/15,35530,35550,35250,35390
2000/12/18,35440,35740,35300,35740
2000/12/19,35790,35790,35400,35620
2000/12/20,36080,36430,35750,36430
2000/12/21,35840,36210,35840,36180
2000/12/22,36170,36990,36160,36990
2000/12/25,36880,38190,36610,38190
2000/12/26,37650,39340,37650,39160
2000/12/27,38640,38890,38610,38770
2000/12/28,38420,38860,38350,38860
2001/01/04,38910,38910,37980,37980
2001/01/05,38610,38830,37700,37700
2001/01/09,37550,37550,36670,36670
2001/01/10,37390,37390,37100,37190
2001/01/11,37490,37490,37190,37370
2001/01/12,36920,38000,36710,38000
2001/01/15,37970,38300,37600,38300
2001/01/16,38270,38270,37430,37910
2001/01/17,37140,37560,36990,37560
2001/01/18,37740,37940,37110,37600
2001/01/19,37160,37990,36930,37990
2001/01/22,37330,38100,37330,38100
2001/01/23,38010,38010,37700,37900
2001/01/24,37130,37250,36700,37250
2001/01/25,37390,37390,36810,36950
2001/01/26,36030,36600,36030,36600
2001/01/29,35950,36590,35950,36410
2001/01/30,36400,36880,36390,36880
2001/01/31,36590,36700,36530,36700
2001/02/01,36500,36500,36280,36280
2001/02/02,36280,36280,35800,36020
2001/02/05,36210,36470,36160,36260
2001/02/06,35710,36050,35710,35900
2001/02/07,35970,36020,35830,35930
2001/02/08,36080,36100,35950,35980
2001/02/09,35700,35710,35510,35560
2001/02/13,35660,35670,35560,35560
2001/02/14,35520,36650,35520,36650
2001/02/15,36760,36810,36640,36640
2001/02/16,36460,36500,36300,36470
2001/02/19,36570,36800,36500,36500
2001/02/20,36600,36600,36290,36550
2001/02/21,36290,37000,36290,37000
2001/02/22,36780,36990,36470,36470
2001/02/23,36620,36780,36080,36780
2001/02/26,36620,36620,36260,36410
2001/02/27,36300,36480,36260,36480
2001/02/28,36600,37000,36600,36600
2001/03/01,36920,36920,36420,36690
2001/03/02,36800,36990,36710,36990
2001/03/05,36950,36950,36800,36950
2001/03/06,36950,36950,36470,36470
2001/03/07,36850,36930,36650,36930
2001/03/08,36930,37000,36850,36960
2001/03/09,36960,36960,36540,36540
2001/03/12,36560,36640,36550,36640
2001/03/13,36730,36770,36500,36500
2001/03/14,36330,36510,36230,36460
2001/03/15,36020,36190,36020,36190
2001/03/16,36420,36450,36150,36400
2001/03/19,36360,36600,36290,36290
2001/03/21,36290,36950,36230,36950
2001/03/22,36770,36950,36680,36900
2001/03/23,36600,36600,36000,36000
2001/03/26,36060,36410,36060,36170
2001/03/27,36300,36810,36260,36810
2001/03/28,36780,36810,36580,36590
2001/03/29,36660,36660,36240,36590
2001/03/30,36590,36800,36590,36800
2001/04/02,36800,36890,36490,36890
2001/04/03,36890,36890,36810,36810
2001/04/04,36810,36840,36400,36690
2001/04/05,36690,36970,36190,36970
2001/04/06,36960,36960,36900,36950
2001/04/09,36750,36800,36590,36800
2001/04/10,36750,36860,36750,36800
2001/04/11,36310,36670,36310,36630
2001/04/12,36760,36760,36650,36700
2001/04/13,36700,36700,36590,36590
2001/04/16,36560,36820,36560,36820
2001/04/17,36780,36830,36780,36780
2001/04/18,36580,36690,36550,36550
2001/04/19,36750,36750,36650,36650
2001/04/20,36650,36860,36650,36860
2001/04/23,36860,36870,36700,36860
2001/04/24,36850,36850,36530,36840
2001/04/25,36840,36850,36480,36540
2001/04/26,36540,36710,36530,36710
2001/04/27,36710,36880,36650,36730
2001/05/01,36980,36990,36490,36890
2001/05/02,36890,36990,36800,36990
2001/05/07,36990,36990,36980,36980
2001/05/08,36760,36790,36760,36790
2001/05/09,36710,36720,36610,36710
2001/05/10,36710,36710,36300,36660
2001/05/11,36660,36850,36660,36850
2001/05/14,36850,36900,36670,36880
2001/05/15,37270,37270,36840,36940
2001/05/16,36940,37050,36940,37050
2001/05/17,37050,37140,37050,37100
2001/05/18,37100,37100,36910,36910
2001/05/21,36850,36850,36840,36850
2001/05/22,36690,36850,36690,36850
2001/05/23,36850,36850,36700,36700
2001/05/24,36710,36710,36710,36710
2001/05/25,36850,36860,36660,36820
2001/05/28,36820,36850,36730,36850
2001/05/29,36850,36850,36740,36840
2001/05/30,36700,36840,36100,36770
2001/05/31,36770,36770,36770,36770
2001/06/01,36770,36800,36600,36650
2001/06/04,36760,36880,36510,36760
2001/06/05,36300,36950,36300,36890
2001/06/06,36920,36920,36640,36640
2001/06/07,36640,37560,36640,37560
2001/06/08,37560,37560,37390,37390
2001/06/11,37270,37380,37170,37380
2001/06/12,37380,37420,37380,37380
2001/06/13,37380,37390,37370,37390
2001/06/14,37390,37410,37390,37410
2001/06/15,37180,37490,37100,37100
2001/06/18,37100,37250,37050,37250
2001/06/19,37560,37560,37380,37500
2001/06/20,37500,37640,37450,37450
2001/06/21,37450,37460,37390,37460
2001/06/22,37460,37500,37460,37500
2001/06/25,37500,37500,37300,37390
2001/06/26,37390,37400,37190,37400
2001/06/27,37400,37400,37350,37350
2001/06/28,37350,37540,37350,37540
2001/06/29,37540,37670,37450,37450
2001/07/02,37590,37710,37160,37710
2001/07/03,37600,38340,37600,38340
2001/07/04,38680,39360,38680,39270
2001/07/05,39250,39250,39000,39000
2001/07/06,39650,39810,39350,39810
2001/07/09,39810,39810,39170,39680
2001/07/10,39890,40150,39830,40150
2001/07/11,40150,40150,39890,39990
2001/07/12,39900,39990,39900,39990
2001/07/13,40280,40820,40280,40820
2001/07/16,40820,40840,40550,40840
2001/07/17,40640,41000,40620,41000
2001/07/18,41010,41160,40910,41160
2001/07/19,40650,40890,40650,40890
2001/07/23,40830,40830,39690,39690
2001/07/24,40730,40890,40320,40690
2001/07/25,40690,40980,40590,40960
2001/07/26,40960,41070,40940,41070
2001/07/27,41070,42270,41070,42270
2001/07/30,43340,43470,43000,43210
2001/07/31,43110,43110,42020,42510
2001/08/01,43220,43710,43220,43710
2001/08/02,43230,43710,43230,43710
2001/08/03,43710,43710,43610,43610
2001/08/06,43610,43690,43000,43610
2001/08/07,43960,44040,43960,44040
2001/08/08,44040,44340,43690,44090
2001/08/09,44090,44090,44090,44090
2001/08/10,44180,44180,44180,44180
2001/08/13,44330,45120,44330,45120
2001/08/14,45120,45120,45100,45100
2001/08/15,45100,45190,45100,45190
2001/08/16,45190,45200,45190,45200
2001/08/17,45200,45200,45200,45200
2001/08/20,45200,45200,45200,45200
2001/08/21,45200,45200,45200,45200
2001/08/22,45200,45200,45200,45200
2001/08/23,45200,45200,45200,45200
2001/08/24,45200,45200,45200,45200
2001/08/27,45200,45200,44000,44000
2001/08/28,44000,44000,42800,42800
2001/08/29,41100,41100,41100,41100
2001/08/30,39710,39990,39710,39990
2001/08/31,39990,39990,39990,39990
2001/09/03,39990,39990,39990,39990
2001/09/04,39990,39990,39990,39990
2001/09/05,39990,39990,39990,39990
2001/09/06,39990,39990,39990,39990
2001/09/07,39990,39990,39990,39990
2001/09/10,39990,40240,39990,40240
2001/09/11,40240,40660,40240,40660
2001/09/12,40660,40660,40660,40660
2001/09/13,40660,40660,40660,40660
2001/09/14,40660,40810,40660,40810
2001/09/17,40810,40810,40810,40810
2001/09/18,40810,40810,40810,40810
2001/09/19,40810,43030,40810,43030
2001/09/20,43030,43030,43030,43030
2001/09/21,43030,43030,43030,43030
2001/09/25,42750,44980,42750,44980
