2000/07/11,70.8,71.05,70.75,70.85
2000/07/12,71.65,72.8,71.65,72.6
2000/07/13,73,73,72,72
2000/07/14,72.05,72.55,71.85,72.55
2000/07/17,72.5,73.9,72.5,73.9
2000/07/18,73.7,73.7,72.65,73
2000/07/19,72.95,73.5,72.3,72.3
2000/07/21,72.1,72.5,71.75,71.75
2000/07/24,72.5,72.6,72.1,72.6
2000/07/25,72.3,74.6,72.05,74.6
2000/07/26,75,75.6,75,75.35
2000/07/27,75.05,76.5,75.05,76.5
2000/07/28,76.95,78.5,76.95,78.5
2000/07/31,79.75,79.75,78.95,78.95
2000/08/01,78.3,80.95,78.3,80.95
2000/08/02,82.6,82.95,82.2,82.95
2000/08/03,84,84.6,81.7,81.7
2000/08/04,81.8,82.65,80.95,80.95
2000/08/07,82,83.95,82,83.95
2000/08/08,86.35,86.35,83.5,83.5
2000/08/09,82.85,83,80.5,80.5
2000/08/10,78.15,78.15,77.5,77.5
2000/08/11,75.4,75.55,74.5,74.5
2000/08/14,72.5,73.4,72.4,73.2
2000/08/15,74.95,76.2,74.95,76.2
2000/08/16,76.8,77.55,76.8,76.85
2000/08/17,75.05,77.7,75.05,76.85
2000/08/18,77.3,77.9,77.3,77.35
2000/08/21,76.05,77.25,76.05,77.15
2000/08/22,78,78.15,77.6,77.85
2000/08/23,78.55,79.65,77.9,79.65
2000/08/24,80.85,81.65,80.85,81.65
2000/08/25,81.35,82.7,81,81
2000/08/28,81.4,82.7,81.4,82.7
2000/08/29,83.6,83.95,80.7,80.7
2000/08/30,80.7,80.7,78.7,78.7
2000/08/31,76.35,76.35,75.7,75.7
2000/09/01,74.9,75.05,72.8,73.1
2000/09/04,73.35,75.35,73.35,74.7
2000/09/05,75.95,75.95,73.9,73.9
2000/09/06,74.25,75.1,74.25,75.1
2000/09/07,76.1,76.1,75.5,76.1
2000/09/08,74.9,74.9,74.1,74.1
2000/09/11,74.85,74.85,72.9,73.3
2000/09/12,73.3,74.55,73.3,74.05
2000/09/13,74.8,75.1,74.75,75.1
2000/09/14,74.9,74.9,74.4,74.45
2000/09/18,74.1,74.1,72.45,72.45
2000/09/19,73,73.5,73,73.5
2000/09/20,73.8,73.8,72.55,72.75
2000/09/21,72.85,72.95,72.25,72.95
2000/09/22,72.95,73.65,72.95,73.65
2000/09/25,74.35,75.65,74.35,75.65
2000/09/26,76.4,76.4,74.95,74.95
2000/09/27,75.25,75.35,73.35,73.65
2000/09/28,74,74.75,73.9,74.75
2000/09/29,75.25,76.65,75.25,76.65
2000/10/02,77.55,78.6,77.55,78.3
2000/10/03,77.9,78.2,77.8,78.05
2000/10/04,78.95,79.6,78.95,79.6
2000/10/05,80.1,80.1,79.35,79.7
2000/10/06,79.4,80,78.95,80
2000/10/10,79.2,79.35,78.55,79.35
2000/10/11,78.8,78.8,77.65,77.65
2000/10/12,76.7,76.7,75.7,75.7
2000/10/13,76.4,77.35,76.4,77.15
2000/10/16,77.1,77.2,76.7,77.2
2000/10/17,76.85,76.9,76.8,76.8
2000/10/18,76.6,76.6,75.4,75.4
2000/10/19,74.15,74.15,73.4,73.4
2000/10/20,73.05,74.55,73.05,74.55
2000/10/23,75.55,75.55,75.25,75.25
2000/10/24,74.7,75.75,74.5,75.7
2000/10/25,75.85,76.05,74.95,75.1
2000/10/26,74.15,74.15,73.1,73.2
2000/10/27,74.2,74.2,71.2,71.2
2000/10/30,71,71.2,70.95,71.15
2000/10/31,71.6,72.05,71.2,71.2
2000/11/01,70.7,70.95,70.7,70.95
2000/11/02,70.95,71.7,70.95,71.65
2000/11/06,70.95,70.95,69.65,69.65
2000/11/07,68.4,69.05,68.1,68.35
2000/11/08,68,68,66.35,66.35
2000/11/09,66.25,67.2,66.25,67.2
2000/11/10,67.8,68,66.55,66.55
2000/11/13,67.75,67.75,67.4,67.4
2000/11/14,67.65,67.65,66,66
2000/11/15,66.3,66.3,64,64
2000/11/16,64.7,65.35,64.35,65.35
2000/11/17,64.65,65.8,64.65,65.65
2000/11/20,66.45,66.95,66.3,66.95
2000/11/21,68.05,68.95,68.05,68.95
2000/11/22,69.7,69.7,66.95,66.95
2000/11/24,68.85,68.85,66.85,68.1
2000/11/27,69.95,70.1,69.7,70.1
2000/11/28,70.55,70.55,69.95,70.1
2000/11/29,70.65,70.65,69.35,70
2000/11/30,70.9,71.75,70.7,71.75
2000/12/01,70.95,72.25,70.95,72.25
2000/12/04,71.9,73.2,71.9,73.2
2000/12/05,72.8,73.15,72.3,72.3
2000/12/06,71.25,71.25,70.35,70.35
2000/12/07,69.95,69.95,68.9,69.7
2000/12/08,69.75,69.85,68.9,69.55
2000/12/11,69.55,69.85,69.55,69.65
2000/12/12,69.5,69.6,69,69.2
2000/12/13,69.55,69.55,68.65,68.75
2000/12/14,68.75,68.75,68.05,68.3
2000/12/15,67.8,67.8,66.8,66.95
2000/12/18,66.8,66.8,65.25,65.25
2000/12/19,65.25,66.45,63.25,63.25
2000/12/20,62.6,63,61.3,63
2000/12/21,62.95,63.15,61.5,61.5
2000/12/22,61.4,62.55,61.4,62.05
2000/12/25,62.2,63.6,62.2,63.5
2000/12/26,64,64.9,63.95,64.4
2000/12/27,64.4,65.25,64.4,65
2000/12/28,65.55,65.55,65.55,65.55
2001/01/04,65.2,65.2,64.25,64.25
2001/01/05,64.6,64.6,63,63.7
2001/01/09,64,64.4,63.8,64.3
2001/01/10,64.24,64.24,64.24,64.24
