2000/09/21,33490,33510,32590,32590
2000/09/22,31800,32090,31690,31690
2000/09/25,30790,30790,30790,30790
2000/09/26,29900,30920,29900,30390
2000/09/27,30480,30580,29920,29990
2000/09/28,30000,30600,29750,30500
2000/09/29,29880,30130,29810,29920
2000/10/02,30160,30520,30150,30460
2000/10/03,31000,31160,30830,31060
2000/10/04,30960,31350,30490,30710
2000/10/05,30500,30820,30500,30750
2000/10/06,31000,31350,30880,31350
2000/10/10,31900,32050,31790,32050
2000/10/11,32750,32750,32120,32400
2000/10/12,32400,32500,31740,31820
2000/10/13,32520,32520,32520,32520
2000/10/16,32330,32500,32040,32500
2000/10/17,32080,32610,32070,32440
2000/10/18,32570,32760,32380,32700
2000/10/19,32590,32670,32150,32490
2000/10/20,32150,32790,32130,32730
2000/10/23,32860,32890,32390,32540
2000/10/24,32560,32600,32250,32410
2000/10/25,32270,32350,32080,32300
2000/10/26,32060,32130,31600,31600
2000/10/27,31550,31740,30900,31230
2000/10/30,30990,31150,30790,31000
2000/10/31,31030,31100,30590,30600
2000/11/01,30600,30690,30190,30230
2000/11/02,30340,30630,30070,30410
2000/11/06,30220,30280,29710,29710
2000/11/07,29710,29790,29010,29040
2000/11/08,29290,29530,28900,28900
2000/11/09,28900,29000,28200,28200
2000/11/10,28400,28740,27690,27690
2000/11/13,27560,28390,27460,28380
2000/11/14,28600,29020,28460,29000
2000/11/15,29230,29270,28300,28300
2000/11/16,28270,28540,27610,27900
2000/11/17,27600,28540,27450,27890
2000/11/20,27700,28020,27440,27800
2000/11/21,27710,28180,27650,28020
2000/11/22,27920,28300,27900,27920
2000/11/24,27960,28180,27900,28150
2000/11/27,28230,28550,28170,28520
2000/11/28,28420,28660,28200,28230
2000/11/29,27630,27780,27530,27530
2000/11/30,27630,27730,26960,26990
2000/12/01,26360,26660,26290,26290
2000/12/04,25610,25710,25590,25590
2000/12/05,24800,26290,24800,25740
2000/12/06,25340,25430,24690,24690
2000/12/07,25000,25110,24420,24880
2000/12/08,24610,24860,24450,24550
2000/12/11,23700,23970,23500,23500
2000/12/12,23890,23890,22450,22450
2000/12/13,22500,23290,22300,23290
2000/12/14,22790,23210,22790,23070
2000/12/15,22810,22900,22020,22020
2000/12/18,22390,22700,22100,22700
2000/12/19,22900,23750,22860,23750
2000/12/20,23780,24260,22700,22910
2000/12/21,21860,21860,21860,21860
2000/12/22,21870,22890,21700,22640
2000/12/25,22640,23210,22610,23040
2000/12/26,22800,23050,22600,23050
2000/12/27,23890,24100,23730,24100
2000/12/28,24000,25150,23970,25150
2001/01/04,25980,25980,25370,25680
2001/01/05,25900,25900,24630,24630
2001/01/09,24180,24780,23700,24750
2001/01/10,24790,25150,24670,24920
2001/01/11,25950,25970,25830,25970
2001/01/12,25850,26400,25720,26090
2001/01/15,26690,26790,26510,26790
2001/01/16,26970,27100,26130,26480
2001/01/17,26270,26730,25900,26730
2001/01/18,26630,26670,26030,26090
2001/01/19,26220,26560,26220,26480
2001/01/22,27170,27180,26990,27150
2001/01/23,26800,27060,26540,26590
2001/01/24,26100,26430,26100,26180
2001/01/25,25850,25970,25630,25700
2001/01/26,25800,26400,25760,26400
2001/01/29,27090,27100,27060,27100
2001/01/30,26800,27280,26500,26540
2001/01/31,26500,27110,26380,26910
2001/02/01,26800,26900,26210,26210
2001/02/02,26710,26870,26400,26500
2001/02/05,27200,27200,27000,27200
2001/02/06,26900,27090,26730,27090
2001/02/07,26960,27300,26920,27090
2001/02/08,27540,27570,27060,27150
2001/02/09,27230,27230,26930,26960
2001/02/13,26670,27250,26600,27230
2001/02/14,27280,27600,27220,27590
2001/02/15,27450,27500,26940,26960
2001/02/16,26500,26590,26260,26520
2001/02/19,26820,26920,26650,26670
2001/02/20,26510,26760,26320,26760
2001/02/21,26330,26500,26300,26300
2001/02/22,26030,26140,25650,25660
2001/02/23,25660,25720,25260,25630
2001/02/26,26100,26330,25860,26330
2001/02/27,26550,27030,26400,27030
2001/02/28,27040,27730,27040,27730
2001/03/01,27720,27730,27120,27120
2001/03/02,27010,27120,26630,26820
2001/03/05,27200,27680,27200,27610
2001/03/06,28050,28150,27210,27500
2001/03/07,27300,27500,27240,27490
2001/03/08,27800,27930,27600,27600
2001/03/09,27300,27440,27110,27390
2001/03/12,27180,27400,27130,27260
2001/03/13,27260,27290,26640,26730
2001/03/14,26220,26730,26220,26620
2001/03/15,26220,26440,25920,26360
2001/03/16,26050,26240,25410,25460
2001/03/19,24500,24500,24500,24500
