2000/12/01,160,160,158,158
2000/12/04,156,156,156,156
2000/12/05,154,154,154,154
2000/12/06,152.5,153.1,152,152
2000/12/07,153,153,152.9,152.9
2000/12/08,152.7,152.9,152,152
2000/12/11,151.9,152,151.9,152
2000/12/12,152,152,151.4,151.4
2000/12/13,150.1,150.9,150,150
2000/12/14,150.3,150.3,150.1,150.3
2000/12/15,150.2,150.2,150.1,150.1
2000/12/18,149.9,149.9,148.9,149
2000/12/19,149,149,148.1,148.1
2000/12/20,146.1,146.4,146.1,146.1
2000/12/21,144.1,144.6,144.1,144.6
2000/12/22,145.6,145.6,145,145
2000/12/25,146.3,147,146.2,147
2000/12/26,149,149,146.5,148.1
2000/12/27,148.9,149.8,148.9,149.8
2000/12/28,148.8,148.8,148.8,148.8
2001/01/04,149.1,149.1,148.8,148.8
2001/01/05,148.8,148.8,146.8,146.8
2001/01/09,145.5,146.3,145.5,145.5
2001/01/10,145.2,145.3,145,145.1
2001/01/11,145.5,145.5,145.2,145.3
2001/01/12,145.4,146.2,145.4,146.1
2001/01/15,146,148.1,145.5,148.1
2001/01/16,147.1,147.4,147.1,147.2
2001/01/17,147.7,148.5,147.2,148.5
2001/01/18,150.5,150.5,150.5,150.5
2001/01/19,153.5,153.5,153.5,153.5
2001/01/22,154.4,155,153.1,155
2001/01/23,155,157,155,157
2001/01/24,159,159,159,159
2001/01/25,162,162,162,162
2001/01/26,165,165,165,165
2001/01/29,168,168,168,168
2001/01/30,171,171,171,171
2001/01/31,174,174,174,174
2001/02/01,177,177,171,171
2001/02/02,168,168,168,168
2001/02/05,165,165,165,165
2001/02/06,162,162,162,162
2001/02/07,161,164,161,164
2001/02/08,162.8,166,162.8,165.6
2001/02/09,165.9,165.9,162.6,162.6
2001/02/13,161.9,161.9,159.6,159.6
2001/02/14,158.6,158.6,157.6,158.5
2001/02/15,156.9,160.3,156.7,160.3
2001/02/16,160.4,161,159.3,159.3
2001/02/19,159.9,159.9,158.9,159.7
2001/02/20,159.2,160,159.2,160
2001/02/21,160.5,160.5,160,160
2001/02/22,160.4,160.4,158.9,158.9
2001/02/23,159.4,159.9,158.4,158.4
2001/02/26,158.2,158.2,156.4,156.4
2001/02/27,154.8,156.6,154.8,156
2001/02/28,155.9,155.9,154.9,154.9
2001/03/01,154.8,156.9,154.8,156.9
2001/03/02,158.5,158.9,158.5,158.9
2001/03/05,155.9,157.4,155.9,157.4
2001/03/06,158,158.9,158,158.9
2001/03/07,158.9,158.9,156.9,156.9
2001/03/08,155.7,156.1,155.7,156
2001/03/09,156.7,156.7,156.1,156.1
2001/03/12,155.1,155.3,155.1,155.1
2001/03/13,154.8,155.2,154.8,155
2001/03/14,155.1,155.1,153.3,153.3
2001/03/15,153,153,151.3,151.3
2001/03/16,150,150.2,149.3,150.2
2001/03/19,150.7,152.2,150.7,152.2
2001/03/21,152.9,153.2,150.7,150.7
2001/03/22,151.6,152.5,150.9,150.9
2001/03/23,151,151.1,150.7,150.7
2001/03/26,150.8,151,150.8,150.8
2001/03/27,151,152.1,151,151.7
2001/03/28,151.6,151.6,151.4,151.4
2001/03/29,151.5,151.5,151.1,151.1
2001/03/30,151.1,151.1,150.3,150.3
2001/04/02,151.6,151.6,150.1,150.1
2001/04/03,149.4,149.6,148.1,148.1
2001/04/04,148.2,148.2,146.8,147.1
2001/04/05,149.1,149.1,148.5,148.5
2001/04/06,146.6,146.9,146.5,146.5
2001/04/09,145.1,146.6,145.1,145.3
2001/04/10,144.6,146.2,144.6,146.1
2001/04/11,145.7,145.7,144.3,144.3
2001/04/12,144.3,145.5,144.3,144.8
2001/04/13,144.8,145,144.8,144.9
2001/04/16,145,145,145,145
2001/04/17,145.1,145.2,145.1,145.2
2001/04/18,145.2,145.2,145.1,145.1
2001/04/19,144.8,144.8,143.1,143.1
2001/04/20,141.2,141.2,141.1,141.1
2001/04/23,141.1,141.1,139.1,139.1
2001/04/24,139.1,139.5,138.1,139.5
2001/04/25,139.6,139.6,139.3,139.3
2001/04/26,139.2,139.3,139.1,139.1
2001/04/27,138,138,137.1,137.1
2001/05/01,136,137.8,136,137.8
2001/05/02,138.1,138.1,136.5,136.5
2001/05/07,136.6,136.6,136.5,136.5
2001/05/08,136.5,136.5,136.5,136.5
2001/05/09,136,136.6,136,136.6
2001/05/10,136.6,137,136.6,137
2001/05/11,137,137,137,137
2001/05/14,137.6,138.1,137.6,138
2001/05/15,138.1,138.1,138,138
2001/05/16,138.1,138.1,138,138
2001/05/17,138.1,138.1,138,138.1
2001/05/18,138.1,138.2,138,138.2
2001/05/21,138.2,138.6,138.2,138.6
2001/05/22,138.6,138.6,138.5,138.5
2001/05/23,138.5,138.7,138.5,138.7
2001/05/24,139.1,139.4,139.1,139.4
2001/05/25,140,140,140,140
2001/05/28,140.2,140.2,140.2,140.2
2001/05/29,140,140.1,140,140.1
2001/05/30,140.4,140.4,140.1,140.1
2001/05/31,140.3,140.5,140.3,140.5
