2000/08/21,29110,29690,29090,29530
2000/08/22,29900,30090,29730,30090
2000/08/23,29860,30380,29860,30240
2000/08/24,30590,30840,30500,30830
2000/08/25,30650,31430,30430,31430
2000/08/28,31610,32230,31500,32000
2000/08/29,32150,32460,31980,31990
2000/08/30,31790,31990,31110,31550
2000/08/31,31900,32230,31810,32160
2000/09/01,31760,31880,31260,31260
2000/09/04,30660,30960,30360,30360
2000/09/05,30660,31190,30500,30780
2000/09/06,31170,31310,30910,31270
2000/09/07,32040,32170,31820,32170
2000/09/08,32270,32360,31270,31270
2000/09/11,30700,31670,30650,31570
2000/09/12,32270,32470,32160,32470
2000/09/13,32420,33080,32240,32550
2000/09/14,32150,32520,31820,32520
2000/09/18,33370,33420,33250,33420
2000/09/19,33990,33990,33220,33880
2000/09/20,33720,34630,33660,34260
2000/09/21,34080,34420,33360,33360
2000/09/22,32860,33170,32460,32510
2000/09/25,31610,31610,31610,31610
2000/09/26,31200,31960,31090,31640
2000/09/27,31990,32000,31400,31470
2000/09/28,31580,32230,31310,32200
2000/09/29,31600,32070,31600,32070
2000/10/02,32330,32760,32270,32760
2000/10/03,33390,33460,33280,33460
2000/10/04,33470,33730,32890,33000
2000/10/05,33000,33120,32780,32860
2000/10/06,32850,33360,32850,33170
2000/10/10,33640,33870,33550,33870
2000/10/11,34570,34570,33790,34030
2000/10/12,33920,34080,33340,33340
2000/10/13,34040,34040,34040,34040
2000/10/16,33890,34110,33550,34110
2000/10/17,33660,34230,33640,34230
2000/10/18,34230,34500,34130,34300
2000/10/19,34300,34340,33650,33800
2000/10/20,33790,34200,33590,34200
2000/10/23,34020,34220,33800,33940
2000/10/24,34010,34070,33810,33880
2000/10/25,33700,33990,33600,33910
2000/10/26,33700,33800,33210,33210
2000/10/27,33450,33500,32600,33100
2000/10/30,32970,33310,32810,33270
2000/10/31,33420,33500,32850,32850
2000/11/01,32880,32980,32490,32700
2000/11/02,32770,32980,32540,32550
2000/11/06,32400,32400,31850,31850
2000/11/07,31730,31900,31150,31150
2000/11/08,31180,31400,30770,30770
2000/11/09,30730,30760,30070,30070
2000/11/10,30110,30220,29370,29370
2000/11/13,29200,30050,28810,29820
2000/11/14,29950,30380,29820,30090
2000/11/15,30300,30300,29390,29390
2000/11/16,29400,29490,28690,28920
2000/11/17,28920,29620,28610,29300
2000/11/20,29410,29500,28740,29110
2000/11/21,29180,29700,29050,29520
2000/11/22,29510,29800,29420,29450
2000/11/24,29500,29620,29410,29540
2000/11/27,29670,30000,29580,29910
2000/11/28,29900,30000,29470,29640
2000/11/29,29040,29150,28940,28940
2000/11/30,29000,29000,28300,28300
2000/12/01,27650,27840,27600,27600
2000/12/04,26960,26990,26900,26900
2000/12/05,26250,27480,26250,27390
2000/12/06,26500,26870,26340,26340
2000/12/07,26800,26830,26140,26640
2000/12/08,26460,26670,26200,26660
2000/12/11,25710,26080,25610,25610
2000/12/12,25810,25910,24620,24750
2000/12/13,24900,25690,24900,25660
2000/12/14,25270,25550,25190,25300
2000/12/15,25100,25170,24250,24250
2000/12/18,24500,25060,24410,25040
2000/12/19,25300,26050,25270,25960
2000/12/20,25810,26330,24950,25080
2000/12/21,24030,24050,24030,24030
2000/12/22,24150,25030,23840,25000
2000/12/25,24930,25810,24930,25500
2000/12/26,25510,26000,25300,26000
2000/12/27,27000,27050,26820,27040
2000/12/28,27000,28030,26880,27780
2001/01/04,28300,28330,27940,28060
2001/01/05,28070,28090,27010,27010
2001/01/09,26460,26900,26150,26790
2001/01/10,26970,27160,26810,26970
2001/01/11,28000,28020,27800,28020
2001/01/12,28090,28560,27700,28100
2001/01/15,28550,28800,28500,28800
2001/01/16,29000,29250,28160,28750
2001/01/17,28450,29000,28320,29000
2001/01/18,28700,29010,28300,28600
2001/01/19,28890,29030,28810,29000
2001/01/22,29690,29700,29520,29690
2001/01/23,29420,29580,29000,29080
2001/01/24,28890,28890,28590,28710
2001/01/25,28640,28750,28470,28600
2001/01/26,28760,29300,28630,29300
2001/01/29,30000,30000,29980,30000
2001/01/30,29790,30450,29700,30060
2001/01/31,29950,30760,29920,30760
2001/02/01,30480,30950,30250,30300
2001/02/02,31140,31140,30650,30800
2001/02/05,31900,31900,30820,31270
2001/02/06,30800,31130,30710,31070
2001/02/07,31070,31590,31030,31580
2001/02/08,31760,31950,31570,31750
2001/02/09,31550,31950,31530,31740
2001/02/13,31590,32230,31560,32200
2001/02/14,32190,32340,32020,32020
2001/02/15,31980,32020,31400,31420
2001/02/16,31090,31700,31020,31700
2001/02/19,32060,32200,31580,31770
2001/02/20,31000,31000,31000,31000
