2001/03/28,139.4,140.8,139.4,140.8
2001/03/29,140.8,140.8,140.1,140.1
2001/03/30,143.1,143.1,141.5,142
2001/04/02,142.6,142.9,141.8,142.9
2001/04/03,142.9,143.1,142.9,143.1
2001/04/04,142.9,142.9,142.5,142.5
2001/04/05,142.4,142.4,142.4,142.4
2001/04/06,142.4,142.4,142.4,142.4
2001/04/09,142.4,142.4,142.4,142.4
2001/04/10,142.4,142.4,142.4,142.4
2001/04/11,142.4,142.4,142.4,142.4
2001/04/12,142.4,142.6,142.4,142.6
2001/04/13,142.6,142.6,142.5,142.5
2001/04/16,142.5,142.5,142.5,142.5
2001/04/17,142.5,142.5,142.5,142.5
2001/04/18,142.5,142.5,142.5,142.5
2001/04/19,142.5,142.5,142.5,142.5
2001/04/20,142.5,142.6,142.2,142.2
2001/04/23,142.2,143.9,141.6,141.6
2001/04/24,142.8,142.8,142.5,142.5
2001/04/25,142.5,144.2,142.4,144.2
2001/04/26,144.1,144.1,143.8,143.8
2001/04/27,143.7,143.7,143.7,143.7
2001/05/01,143.1,143.1,142.5,142.5
2001/05/02,142.5,142.5,142.5,142.5
2001/05/07,142.5,142.5,142.5,142.5
2001/05/08,142.5,142.5,142.5,142.5
2001/05/09,142.1,142.1,141.6,141.6
2001/05/10,141.6,141.6,141.6,141.6
2001/05/11,140.6,140.6,140.6,140.6
2001/05/14,140.6,142.9,140.6,142.9
2001/05/15,142.9,142.9,142.9,142.9
2001/05/16,142.9,142.9,142.9,142.9
2001/05/17,142.9,142.9,142.3,142.3
2001/05/18,141.5,141.5,141.4,141.4
2001/05/21,141.4,141.4,141.4,141.4
2001/05/22,141.4,141.9,140,140
2001/05/23,139.9,139.9,139.9,139.9
2001/05/24,139.9,139.9,139.4,139.4
2001/05/25,139.4,140.5,139.4,140.5
2001/05/28,140.5,140.8,140.5,140.8
2001/05/29,140.9,141.1,140.9,141.1
2001/05/30,141.2,142.4,141.2,142.4
2001/05/31,142.4,142.6,142.4,142.6
2001/06/01,142.6,142.8,142.6,142.8
2001/06/04,142.8,142.8,142.8,142.8
2001/06/05,142.8,142.8,140,140
2001/06/06,140,141.9,140,141.9
2001/06/07,139,139.7,139,139.7
2001/06/08,138.9,138.9,138.1,138.1
2001/06/11,138.1,140.9,138.1,140.9
2001/06/12,140.9,140.9,140.9,140.9
2001/06/13,140.9,140.9,138.5,138.7
2001/06/14,138.6,138.9,138.6,138.8
2001/06/15,138.8,138.8,138.7,138.7
2001/06/18,138.6,138.6,138.3,138.3
2001/06/19,138.2,138.2,136.8,136.8
2001/06/20,136.8,138.5,136.8,137.5
2001/06/21,137.7,137.7,137.4,137.4
2001/06/22,137.4,140.4,137.4,139.6
2001/06/25,140.7,140.7,137.4,137.4
2001/06/26,138.5,138.8,138,138
2001/06/27,137.1,139,137.1,139
2001/06/28,140.5,140.8,140.5,140.8
2001/06/29,140.7,140.7,137.9,137.9
2001/07/02,139,139,139,139
2001/07/03,139,139.2,137.9,137.9
2001/07/04,139,139.3,139,139.3
2001/07/05,138,138.9,138,138.9
2001/07/06,138.9,138.9,138.4,138.4
2001/07/09,138.4,138.4,138.4,138.4
2001/07/10,138.4,139.5,137.6,139.4
2001/07/11,139.3,139.5,139.3,139.4
2001/07/12,139.4,139.4,139.1,139.1
2001/07/13,139,139.3,139,139.3
2001/07/16,139.3,139.3,139.3,139.3
2001/07/17,139.3,139.3,139.2,139.2
2001/07/18,139.1,139.1,137.6,137.6
2001/07/19,137.6,139,137.6,137.6
2001/07/23,137.6,139,137.6,139
2001/07/24,139,139,138.9,138.9
2001/07/25,137.4,137.4,137,137
2001/07/26,138.3,138.3,136.9,136.9
2001/07/27,136.9,137.4,136.9,137.2
2001/07/30,137.2,137.2,137.2,137.2
2001/07/31,137.2,138.6,137.2,138.6
2001/08/01,138.6,138.6,138.5,138.5
2001/08/02,138.8,138.8,138.8,138.8
2001/08/03,139,139,137.5,137.9
2001/08/06,137.9,137.9,137.9,137.9
2001/08/07,137.9,139.1,135.3,135.3
2001/08/08,136,136.2,136,136.2
2001/08/09,136.3,136.3,136.1,136.1
2001/08/10,136.1,136.1,136.1,136.1
2001/08/13,136.1,136.1,136.1,136.1
2001/08/14,136.1,136.1,136.1,136.1
2001/08/15,136.1,136.1,136.1,136.1
2001/08/16,136.1,136.1,136.1,136.1
2001/08/17,136.1,136.1,136.1,136.1
2001/08/20,136.1,136.1,136.1,136.1
2001/08/21,136.1,136.1,136.1,136.1
2001/08/22,136.1,136.1,136.1,136.1
2001/08/23,136.1,136.1,136.1,136.1
2001/08/24,136.1,136.1,136.1,136.1
2001/08/27,136.1,136.1,136.1,136.1
2001/08/28,139,139,137.3,137.3
2001/08/29,137.1,137.1,137,137
2001/08/30,136,137,136,137
2001/08/31,136.9,136.9,136,136
2001/09/03,136,136,136,136
2001/09/04,136,136,135.9,135.9
2001/09/05,135.9,135.9,135.9,135.9
2001/09/06,135.9,135.9,135.9,135.9
2001/09/07,135.9,135.9,135.9,135.9
2001/09/10,135.9,135.9,135.9,135.9
2001/09/11,135.9,135.9,135.9,135.9
2001/09/12,135.9,135.9,135.9,135.9
2001/09/13,135.9,135.9,135.9,135.9
2001/09/14,135.9,135.9,135.9,135.9
2001/09/17,135.9,135.9,135.9,135.9
2001/09/18,135.9,135.9,135.9,135.9
2001/09/19,135.9,135.9,135.9,135.9
2001/09/20,135.9,138.1,135.9,136.7
2001/09/21,136.7,137.9,136,136.4
2001/09/25,131.5,131.5,130,130
