2000/09/21,30690,30690,29990,29990
2000/09/22,30000,30250,29650,30250
2000/09/25,29550,29550,29550,29550
2000/09/26,29590,29800,29510,29800
2000/09/27,29880,29880,29610,29690
2000/09/28,29560,30000,29560,30000
2000/09/29,29630,30020,29630,29840
2000/10/02,29960,30080,29930,30080
2000/10/03,30480,30630,30390,30630
2000/10/04,30370,30370,30000,30310
2000/10/05,30160,30160,29990,29990
2000/10/06,30120,30190,30120,30180
2000/10/10,30540,30750,30540,30740
2000/10/11,31150,31290,30570,30570
2000/10/12,30550,30800,30390,30800
2000/10/13,31500,31500,31500,31500
2000/10/16,31220,31930,31220,31930
2000/10/17,31650,32090,31610,32090
2000/10/18,32090,32250,31900,32250
2000/10/19,32020,32080,31600,31760
2000/10/20,31700,32170,31700,32170
2000/10/23,32010,32060,31970,32060
2000/10/24,32050,32050,31880,32020
2000/10/25,31850,32000,31850,31930
2000/10/26,31660,31660,31230,31230
2000/10/27,31440,31440,30980,31260
2000/10/30,30870,31160,30870,31010
2000/10/31,30980,31180,30900,30900
2000/11/01,30870,30900,30760,30900
2000/11/02,30860,31040,30860,30900
2000/11/06,30630,30630,30200,30200
2000/11/07,30040,30040,29900,29960
2000/11/08,30170,30330,30080,30150
2000/11/09,30080,30080,29450,29450
2000/11/10,29540,29590,28750,28750
2000/11/13,28720,29090,28660,28940
2000/11/14,29200,29400,29140,29140
2000/11/15,29120,29120,28090,28090
2000/11/16,28420,28420,27900,28210
2000/11/17,28100,28850,28100,28280
2000/11/20,28340,28400,28320,28390
2000/11/21,28410,28900,28410,28900
2000/11/22,29050,29050,28780,28870
2000/11/24,28930,29190,28930,29190
2000/11/27,29360,29680,29360,29680
2000/11/28,29750,29750,29040,29040
2000/11/29,28590,28590,28340,28340
2000/11/30,28330,28330,27660,27660
2000/12/01,27180,27180,26960,26960
2000/12/04,26260,26260,26260,26260
2000/12/05,25880,26650,25880,26410
2000/12/06,25740,25740,25360,25360
2000/12/07,25300,25300,25030,25200
2000/12/08,25010,25440,25010,25290
2000/12/11,24590,24590,24590,24590
2000/12/12,24500,24500,23890,24430
2000/12/13,24720,25130,24540,25130
2000/12/14,24880,24930,24790,24790
2000/12/15,24250,24250,24090,24090
2000/12/18,23880,24160,23880,24000
2000/12/19,24400,24700,24400,24700
2000/12/20,25140,25140,24070,24400
2000/12/21,23700,23700,23700,23700
2000/12/22,23400,24400,23400,24400
2000/12/25,24670,25070,24290,24290
2000/12/26,24490,24510,24290,24510
2000/12/27,25210,25210,25210,25210
2000/12/28,25910,25910,25910,25910
2001/01/04,26510,26510,26510,26510
2001/01/05,26680,26680,25610,25610
2001/01/09,25110,25590,25110,25590
2001/01/10,25600,25710,25460,25460
2001/01/11,26360,26360,26360,26360
2001/01/12,26290,26430,25850,26270
2001/01/15,26660,26660,26440,26450
2001/01/16,26160,26160,25850,25850
2001/01/17,25670,25670,25250,25500
2001/01/18,25060,25450,24900,25450
2001/01/19,25290,25850,25290,25610
2001/01/22,26210,26210,26210,26210
2001/01/23,26170,26300,25770,26300
2001/01/24,25950,26500,25950,26210
2001/01/25,26120,26120,25640,25940
2001/01/26,26150,26200,26030,26030
2001/01/29,26610,26610,26220,26220
2001/01/30,25820,26040,25790,25790
2001/01/31,25700,26000,25700,26000
2001/02/01,25590,25740,25400,25400
2001/02/02,25890,25900,25630,25630
2001/02/05,26210,26210,25890,26170
2001/02/06,25850,26060,25850,26060
2001/02/07,26260,26280,26090,26280
2001/02/08,26540,26550,26450,26500
2001/02/09,26490,26530,26290,26290
2001/02/13,26050,26340,26050,26340
2001/02/14,26330,26560,26330,26430
2001/02/15,26190,26200,26060,26080
2001/02/16,25740,25840,25530,25840
2001/02/19,26000,26000,25800,25800
2001/02/20,25520,26320,25520,26320
2001/02/21,26270,26920,26270,26920
2001/02/22,27120,27490,27090,27250
2001/02/23,26990,27120,26650,27100
2001/02/26,27230,27600,27230,27510
2001/02/27,27770,27930,27510,27930
2001/02/28,28530,28530,28530,28530
2001/03/01,28650,29090,28650,28650
2001/03/02,28700,28850,28370,28850
2001/03/05,29630,29850,29630,29850
2001/03/06,29850,29850,29050,29420
2001/03/07,29000,29000,28990,29000
2001/03/08,29370,29370,29270,29270
2001/03/09,28990,29290,28990,29290
2001/03/12,29290,29410,29000,29150
2001/03/13,29070,29070,28600,28600
2001/03/14,28620,29320,28620,28990
2001/03/15,28930,29360,28930,29320
2001/03/16,29300,29300,28400,28650
2001/03/19,29140,29140,29100,29100
