2000/11/21,26150,26300,25990,26290
2000/11/22,26300,26300,26060,26110
2000/11/24,26150,26240,26140,26240
2000/11/27,26320,26780,26320,26780
2000/11/28,26740,26740,26460,26560
2000/11/29,26110,26110,25860,25860
2000/11/30,25990,25990,25700,25700
2000/12/01,25130,25130,25100,25100
2000/12/04,24500,24500,24500,24500
2000/12/05,24190,25360,24190,25130
2000/12/06,24350,24350,24230,24230
2000/12/07,24350,24350,23890,23890
2000/12/08,23720,23720,23310,23310
2000/12/11,22710,22710,22710,22710
2000/12/12,22110,22110,22110,22110
2000/12/13,21840,22260,21220,22260
2000/12/14,21920,21920,21800,21890
2000/12/15,21100,21260,20990,20990
2000/12/18,21220,21390,21190,21360
2000/12/19,21790,21960,21790,21960
2000/12/20,22540,22540,21360,21380
2000/12/21,20780,20780,20780,20780
2000/12/22,20350,21390,20350,21390
2000/12/25,21120,21450,21120,21320
2000/12/26,21420,21420,21120,21260
2000/12/27,21900,22160,21900,22160
2000/12/28,22760,22760,22760,22760
2001/01/04,23660,23660,23590,23590
2001/01/05,23190,23210,22690,22690
2001/01/09,22000,22700,21920,22690
2001/01/10,22800,23080,22700,23060
2001/01/11,23660,23660,23660,23660
2001/01/12,23760,24200,23440,23990
2001/01/15,24330,24590,24330,24590
2001/01/16,24200,24220,23990,23990
2001/01/17,24010,24010,23390,23530
2001/01/18,23040,23040,22930,22930
2001/01/19,23100,23140,23030,23080
2001/01/22,23680,23680,23680,23680
2001/01/23,23840,24120,23760,24120
2001/01/24,23950,24140,23950,24000
2001/01/25,23800,23800,23490,23680
2001/01/26,23790,24140,23790,23990
2001/01/29,24360,24380,23980,23980
2001/01/30,23670,23690,23380,23380
2001/01/31,23160,23560,23160,23390
2001/02/01,23300,23300,22790,22790
2001/02/02,23000,23020,22570,22570
2001/02/05,23170,23170,22820,23170
2001/02/06,22940,23150,22920,23150
2001/02/07,23050,23150,22990,23040
2001/02/08,23290,23290,22930,22930
2001/02/09,22920,23150,22920,23000
2001/02/13,22810,23310,22810,23310
2001/02/14,23390,23550,23390,23550
2001/02/15,23230,23230,22950,23050
2001/02/16,22680,22880,22460,22880
2001/02/19,23040,23040,22900,22990
2001/02/20,22850,23220,22850,23220
2001/02/21,23140,23140,23000,23000
2001/02/22,23120,23120,22950,23060
2001/02/23,22850,23100,22850,23100
2001/02/26,23100,23700,23100,23590
2001/02/27,23510,23520,23480,23490
2001/02/28,23840,24090,23840,24090
2001/03/01,23880,24270,23840,23840
2001/03/02,23780,23840,23370,23630
2001/03/05,24010,24230,24010,24230
2001/03/06,24270,24270,23800,24000
2001/03/07,23880,24450,23880,24450
2001/03/08,24700,25050,24700,24890
2001/03/09,24720,24980,24690,24980
2001/03/12,24860,24990,24660,24780
2001/03/13,24690,24690,24180,24180
2001/03/14,23990,24150,23960,24150
2001/03/15,23930,24380,23900,24380
2001/03/16,24250,24270,24170,24170
2001/03/19,24100,24700,24100,24700
2001/03/21,24330,24330,24100,24230
2001/03/22,24370,24440,24170,24260
2001/03/23,24060,24060,23950,24040
2001/03/26,24350,24640,24350,24640
2001/03/27,24620,24620,24370,24470
2001/03/28,24500,24830,24500,24830
2001/03/29,24540,25000,24470,25000
2001/03/30,25250,25500,25250,25500
2001/04/02,25290,25290,24900,24910
2001/04/03,24650,24930,24650,24930
2001/04/04,25200,25200,24950,25200
2001/04/05,25320,25320,25180,25180
2001/04/06,25050,25330,25050,25290
2001/04/09,25060,25190,25020,25190
2001/04/10,25360,25400,25270,25400
2001/04/11,25750,25830,25190,25190
2001/04/12,25240,25390,25210,25260
2001/04/13,25380,25390,25290,25390
2001/04/16,25490,25790,25490,25790
2001/04/17,26310,26310,25960,26100
2001/04/18,25880,26300,25880,26290
2001/04/19,26260,26340,25870,25870
2001/04/20,26120,26250,26050,26250
2001/04/23,26040,26050,25910,25910
2001/04/24,25780,25780,25490,25510
2001/04/25,25190,25660,25190,25660
2001/04/26,25700,25700,25530,25530
2001/04/27,25910,25990,25550,25750
2001/05/01,25730,25730,25600,25640
2001/05/02,25560,25560,25330,25360
2001/05/07,25470,25470,25380,25410
2001/05/08,25340,25500,25340,25490
2001/05/09,25590,25800,25590,25800
2001/05/10,25830,25830,25770,25800
2001/05/11,25830,26250,25830,26250
2001/05/14,26170,26310,26170,26240
2001/05/15,26290,26330,26110,26110
2001/05/16,26110,26200,26050,26200
2001/05/17,26310,26700,26310,26700
2001/05/18,26990,27630,26990,27630
