2001/05/10,1000,1100,1000,1100
2001/05/11,1200,1200,1197,1200
2001/05/14,1280,1280,1178,1178
2001/05/15,1178,1178,1113,1130
2001/05/16,1150,1150,1080,1080
2001/05/17,1049,1049,988,988
2001/05/18,988,1088,988,1088
2001/05/21,1115,1115,1069,1069
2001/05/22,1069,1069,1068,1068
2001/05/23,1106,1117,1106,1117
2001/05/24,1120,1125,1110,1110
2001/05/25,1110,1130,1110,1130
2001/05/28,1150,1159,1139,1139
2001/05/29,1119,1139,1119,1139
2001/05/30,1139,1139,1135,1135
2001/05/31,1130,1136,1130,1136
2001/06/01,1118,1129,1118,1129
2001/06/04,1129,1129,1128,1129
2001/06/05,1128,1128,1128,1128
2001/06/06,1127,1127,1099,1099
2001/06/07,1135,1135,1128,1128
2001/06/08,1127,1127,1117,1121
2001/06/11,1121,1121,1121,1121
2001/06/12,1128,1128,1109,1109
2001/06/13,1120,1120,1120,1120
2001/06/14,1120,1120,1095,1095
2001/06/15,1095,1095,1081,1081
2001/06/18,1082,1082,1082,1082
2001/06/19,1082,1100,1079,1079
2001/06/20,1097,1098,1097,1098
2001/06/21,1098,1099,1098,1099
2001/06/22,1099,1099,1099,1099
2001/06/25,1099,1101,1098,1101
2001/06/26,1101,1101,1101,1101
2001/06/27,1101,1101,1101,1101
2001/06/28,1125,1125,1120,1120
2001/06/29,1120,1130,1120,1130
2001/07/02,1140,1175,1140,1175
2001/07/03,1183,1183,1171,1171
2001/07/04,1167,1167,1157,1157
2001/07/05,1157,1157,1150,1150
2001/07/06,1150,1150,1107,1111
2001/07/09,1111,1111,1098,1110
2001/07/10,1115,1120,1115,1120
2001/07/11,1121,1140,1121,1140
2001/07/12,1140,1140,1140,1140
2001/07/13,1140,1140,1129,1129
2001/07/16,1131,1131,1131,1131
2001/07/17,1131,1131,1119,1119
2001/07/18,1119,1119,1119,1119
2001/07/19,1090,1090,1060,1070
2001/07/23,1070,1070,1039,1039
2001/07/24,1069,1069,1040,1040
2001/07/25,1040,1040,1009,1029
2001/07/26,999,1030,999,1029
2001/07/27,1029,1031,1029,1031
2001/07/30,1031,1031,1031,1031
2001/07/31,1031,1031,1031,1031
2001/08/01,1031,1246,1031,1241
2001/08/02,1199,1199,1171,1171
2001/08/03,1170,1170,1150,1151
2001/08/06,1150,1151,1150,1151
2001/08/07,1151,1152,1151,1152
2001/08/08,1152,1152,1152,1152
2001/08/09,1170,1170,1170,1170
2001/08/10,1170,1265,1170,1258
2001/08/13,1258,1290,1258,1290
2001/08/14,1290,1381,1290,1381
2001/08/15,1600,1650,1600,1650
