2000/11/17,909,920,900,920
2000/11/20,929,929,901,901
2000/11/21,901,921,901,921
2000/11/22,919,919,899,901
2000/11/24,901,902,899,899
2000/11/27,890,913,890,913
2000/11/28,912,915,908,908
2000/11/29,916,919,900,919
2000/11/30,913,924,911,924
2000/12/01,924,925,921,921
2000/12/04,931,963,931,944
2000/12/05,945,969,945,946
2000/12/06,954,957,954,957
2000/12/07,956,956,919,919
2000/12/08,920,921,900,900
2000/12/11,908,926,900,926
2000/12/12,925,925,901,901
2000/12/13,924,924,924,924
2000/12/14,904,904,901,901
2000/12/15,906,915,904,915
2000/12/18,900,903,900,903
2000/12/19,901,901,898,901
2000/12/20,877,877,852,852
2000/12/21,840,840,812,812
2000/12/22,770,816,770,816
2000/12/25,828,840,828,831
2000/12/26,848,848,837,837
2000/12/27,836,837,805,805
2000/12/28,807,807,805,805
2001/01/04,816,816,811,811
2001/01/05,837,846,837,846
2001/01/09,845,846,843,846
2001/01/10,848,848,847,847
2001/01/11,850,850,847,847
2001/01/12,848,880,848,880
2001/01/15,909,932,909,932
2001/01/16,890,899,890,894
2001/01/17,879,900,879,889
2001/01/18,897,923,897,914
2001/01/19,914,914,913,913
2001/01/22,913,913,910,910
2001/01/23,910,916,889,889
2001/01/24,896,915,896,909
2001/01/25,903,903,890,895
2001/01/26,895,905,895,901
2001/01/29,911,911,903,911
2001/01/30,892,905,892,905
2001/01/31,915,915,897,900
2001/02/01,900,916,898,898
2001/02/02,890,914,889,914
2001/02/05,912,914,895,895
2001/02/06,896,910,896,910
2001/02/07,917,919,917,919
2001/02/08,911,920,904,920
2001/02/09,920,920,909,909
2001/02/13,893,909,893,900
2001/02/14,900,900,891,891
2001/02/15,894,894,865,866
2001/02/16,855,856,815,815
2001/02/19,804,806,804,806
2001/02/20,790,790,770,777
2001/02/21,775,775,774,774
2001/02/22,796,806,792,800
2001/02/23,796,804,796,804
2001/02/26,803,823,803,823
2001/02/27,823,823,807,814
2001/02/28,823,828,823,828
2001/03/01,828,828,828,828
2001/03/02,828,865,828,859
2001/03/05,838,850,838,850
2001/03/06,851,852,850,850
2001/03/07,866,899,866,899
2001/03/08,899,899,871,871
2001/03/09,872,872,847,869
2001/03/12,869,869,842,842
2001/03/13,843,847,843,847
2001/03/14,840,841,840,840
2001/03/15,859,861,855,860
2001/03/16,840,840,820,820
2001/03/19,820,843,820,843
2001/03/21,830,833,830,833
2001/03/22,833,834,833,834
2001/03/23,834,834,784,784
2001/03/26,784,785,784,785
2001/03/27,785,785,785,785
2001/03/28,785,785,785,785
2001/03/29,808,808,808,808
2001/03/30,808,808,805,805
2001/04/02,826,826,814,814
2001/04/03,810,826,803,803
2001/04/04,799,799,799,799
2001/04/05,799,799,799,799
2001/04/06,799,800,796,800
2001/04/09,800,800,800,800
2001/04/10,800,800,789,789
2001/04/11,789,789,789,789
2001/04/12,789,794,789,794
2001/04/13,795,800,795,800
2001/04/16,797,797,790,790
2001/04/17,790,791,790,791
2001/04/18,790,802,790,802
2001/04/19,802,802,802,802
2001/04/20,802,802,802,802
2001/04/23,802,802,802,802
2001/04/24,802,802,802,802
2001/04/25,802,802,802,802
2001/04/26,802,802,802,802
2001/04/27,802,802,802,802
2001/05/01,785,805,785,805
2001/05/02,805,805,805,805
2001/05/07,805,805,805,805
2001/05/08,805,805,804,804
2001/05/09,804,804,804,804
2001/05/10,804,804,804,804
2001/05/11,804,849,804,849
2001/05/14,849,849,830,830
2001/05/15,829,829,784,784
2001/05/16,784,784,784,784
2001/05/17,748,748,748,748
2001/05/18,709,709,626,626
