2000/11/21,25980,26380,25850,26100
2000/11/22,26110,26350,26050,26100
2000/11/24,26300,26300,26110,26300
2000/11/27,26310,26730,26260,26700
2000/11/28,26690,27000,26400,26600
2000/11/29,26210,26240,25900,25900
2000/11/30,25950,26090,25460,25600
2000/12/01,25500,25600,24920,25190
2000/12/04,24690,24730,24490,24490
2000/12/05,24420,25300,24110,25040
2000/12/06,24280,24670,23990,23990
2000/12/07,24350,24550,23640,24080
2000/12/08,23780,23900,23350,23350
2000/12/11,22530,22870,22300,22300
2000/12/12,22550,22550,21250,21300
2000/12/13,21470,22100,21000,22100
2000/12/14,21620,21980,21520,21930
2000/12/15,21610,21740,20880,20880
2000/12/18,21000,21540,20810,21380
2000/12/19,21600,22370,21520,22340
2000/12/20,22200,22800,21290,21340
2000/12/21,20290,20290,20290,20290
2000/12/22,19990,21210,19900,21080
2000/12/25,20910,21710,20910,21430
2000/12/26,21050,21500,20930,21320
2000/12/27,21970,22370,21850,22370
2000/12/28,22290,23420,22260,23400
2001/01/04,23650,24000,23580,23690
2001/01/05,23760,23900,22640,22640
2001/01/09,22130,22900,21850,22810
2001/01/10,22950,23230,22740,23100
2001/01/11,24150,24150,23900,24150
2001/01/12,24000,24440,23620,23900
2001/01/15,24190,24600,24120,24600
2001/01/16,24460,24730,23900,23910
2001/01/17,23600,24040,23260,23510
2001/01/18,23310,23440,22810,22910
2001/01/19,23240,23300,22940,23200
2001/01/22,23890,23900,23800,23900
2001/01/23,23990,24120,23580,24120
2001/01/24,23830,24190,23830,24000
2001/01/25,23800,23820,23520,23600
2001/01/26,23730,24240,23660,24020
2001/01/29,24400,24670,24020,24140
2001/01/30,23660,23830,23440,23440
2001/01/31,23500,23600,23070,23350
2001/02/01,23070,23260,22650,22650
2001/02/02,22900,23150,22550,22580
2001/02/05,23280,23280,22920,23250
2001/02/06,23030,23180,22870,23070
2001/02/07,22970,23130,22870,22940
2001/02/08,23270,23370,22950,22990
2001/02/09,23030,23130,22940,23000
2001/02/13,22750,23290,22640,23190
2001/02/14,23110,23500,23110,23260
2001/02/15,23220,23230,22890,22980
2001/02/16,22520,22760,22390,22750
2001/02/19,23220,23250,22880,23030
2001/02/20,22920,23200,22710,23200
2001/02/21,22890,23100,22860,23030
2001/02/22,22950,23160,22910,23070
2001/02/23,23040,23100,22890,23100
2001/02/26,23210,23700,23000,23550
2001/02/27,23480,23620,23350,23490
2001/02/28,23790,24190,23680,24190
2001/03/01,24030,24400,23700,23810
2001/03/02,24030,24030,23310,23470
2001/03/05,23850,24170,23760,24160
2001/03/06,24460,24530,23740,23910
2001/03/07,23940,24300,23710,24290
2001/03/08,24700,24990,24620,24900
2001/03/09,24690,24880,24640,24850
2001/03/12,24850,24880,24480,24600
2001/03/13,24520,24550,23900,23910
2001/03/14,23610,24190,23520,24160
2001/03/15,23920,24630,23710,24600
2001/03/16,24510,24590,24020,24360
2001/03/19,24010,25000,24010,24850
2001/03/21,24360,24560,24280,24380
2001/03/22,24610,24660,24160,24350
2001/03/23,24070,24250,23990,24150
2001/03/26,24360,24850,24360,24840
2001/03/27,24830,24940,24430,24590
2001/03/28,24570,25110,24540,25070
2001/03/29,24600,25400,24550,25310
2001/03/30,25510,25760,25220,25750
2001/04/02,25780,25810,25050,25060
2001/04/03,24800,24950,24730,24950
2001/04/04,25160,25290,25020,25200
2001/04/05,25300,25550,25200,25200
2001/04/06,25020,25460,25010,25460
2001/04/09,25450,25450,25120,25260
2001/04/10,25300,25590,25300,25580
2001/04/11,25970,26000,25310,25380
2001/04/12,25560,25680,25390,25440
2001/04/13,25560,25640,25380,25500
2001/04/16,25470,26080,25470,26000
2001/04/17,26500,26560,26020,26190
2001/04/18,26210,26640,26020,26460
2001/04/19,26390,26650,26100,26190
2001/04/20,26350,26500,26170,26500
2001/04/23,26500,26500,26280,26320
2001/04/24,26070,26240,25650,25920
2001/04/25,25560,25990,25560,25990
2001/04/26,26130,26150,25880,26050
2001/04/27,26210,26440,26070,26100
2001/05/01,26010,26030,25800,25900
2001/05/02,25830,25920,25620,25680
2001/05/07,25590,25890,25590,25850
2001/05/08,25830,25950,25730,25950
2001/05/09,25950,26220,25920,26180
2001/05/10,26250,26250,26040,26250
2001/05/11,26280,26300,26130,26140
2001/05/14,26200,26280,26040,26050
2001/05/15,26030,26100,25940,25990
2001/05/16,25930,25990,25760,25850
2001/05/17,25910,26350,25910,26350
2001/05/18,26730,26730,26730,26730
