2000/10/27,28250,28250,27560,27700
2000/10/30,27410,27630,27330,27560
2000/10/31,27590,27740,27340,27340
2000/11/01,27660,27690,27440,27550
2000/11/02,27610,27870,27480,27870
2000/11/06,28260,28610,28160,28610
2000/11/07,28870,28870,28610,28650
2000/11/08,28690,29150,28690,29150
2000/11/09,29300,29410,29090,29170
2000/11/10,28710,28710,28590,28630
2000/11/13,28500,28550,28410,28460
2000/11/14,28660,28660,28500,28660
2000/11/15,28800,28880,28660,28660
2000/11/16,28800,28850,28600,28600
2000/11/17,28620,28790,28530,28790
2000/11/20,29090,29390,29090,29390
2000/11/21,29740,29880,29460,29880
2000/11/22,29450,29560,29340,29340
2000/11/24,29470,29790,29440,29790
2000/11/27,30280,30730,30280,30730
2000/11/28,30140,30540,30140,30540
2000/11/29,30590,30590,29790,30030
2000/11/30,30140,30300,30020,30300
2000/12/01,30780,30800,30210,30210
2000/12/04,30420,30600,30400,30600
2000/12/05,30280,30340,30120,30280
2000/12/06,29990,29990,29570,29570
2000/12/07,29870,30200,29750,29750
2000/12/08,29380,29540,29260,29540
2000/12/11,29920,29940,29590,29590
2000/12/12,29490,30080,29490,30080
2000/12/13,29890,30310,29890,30000
2000/12/14,30170,30490,29780,30070
2000/12/15,29880,30090,29880,30090
2000/12/18,30190,30500,30140,30500
2000/12/19,30990,30990,29990,30020
2000/12/20,30300,30980,30000,30980
2000/12/21,30330,30550,29930,29930
2000/12/22,29820,30240,29820,30110
2000/12/25,30220,30700,30010,30700
2000/12/26,30700,30840,30520,30520
2000/12/27,30530,30810,30460,30530
2000/12/28,30540,30830,30540,30830
2001/01/04,30400,30840,30400,30840
2001/01/05,30980,30980,30620,30860
2001/01/09,30600,30600,30360,30360
2001/01/10,30650,30650,30410,30460
2001/01/11,30400,30580,30400,30580
2001/01/12,30310,31020,30200,31020
2001/01/15,31000,31780,31000,31780
2001/01/16,31990,32050,31700,31780
2001/01/17,31600,31600,30940,31530
2001/01/18,31640,31840,31640,31840
2001/01/19,31500,32360,31410,32360
2001/01/22,32390,32400,32210,32400
2001/01/23,32510,32830,32510,32830
2001/01/24,32510,32510,32310,32310
2001/01/25,32480,32500,32210,32340
2001/01/26,32090,32360,32090,32320
2001/01/29,31880,31920,31340,31340
2001/01/30,30990,31790,30990,31610
2001/01/31,31620,31690,31480,31480
2001/02/01,31550,31960,31550,31710
2001/02/02,31950,31950,31740,31760
2001/02/05,32230,32470,32070,32450
2001/02/06,32060,32270,32000,32070
2001/02/07,32170,32170,31720,31910
2001/02/08,31930,31990,31750,31980
2001/02/09,31690,31850,31550,31850
2001/02/13,31810,31930,31800,31880
2001/02/14,31630,31990,31630,31990
2001/02/15,32110,32110,31950,32000
2001/02/16,31750,31830,31690,31830
2001/02/19,31990,31990,31790,31790
2001/02/20,31850,31990,31810,31990
2001/02/21,31780,31880,31780,31880
2001/02/22,32000,32030,31760,31760
2001/02/23,31940,31980,31780,31980
2001/02/26,31790,31790,31370,31690
2001/02/27,31680,31700,31540,31540
2001/02/28,31740,32040,31740,32040
2001/03/01,32400,32450,32260,32260
2001/03/02,32560,32780,32500,32780
2001/03/05,32950,33500,32950,33500
2001/03/06,33580,33750,33550,33600
2001/03/07,33900,34210,33900,34080
2001/03/08,33930,34200,33930,34200
2001/03/09,34210,34230,34020,34100
2001/03/12,34090,34160,33930,34020
2001/03/13,33980,33980,33500,33590
2001/03/14,33230,33340,33230,33340
2001/03/15,32860,32860,32600,32600
2001/03/16,32690,32930,32690,32790
2001/03/19,32930,33390,32930,33390
2001/03/21,33310,33600,33310,33600
2001/03/22,33530,33660,33530,33660
2001/03/23,33290,33290,32990,33000
2001/03/26,33000,33000,32770,32840
2001/03/27,32880,32950,32720,32720
2001/03/28,32580,32580,32500,32500
2001/03/29,32470,32470,32370,32410
2001/03/30,32380,32630,32380,32630
2001/04/02,32880,33000,32880,32880
2001/04/03,33000,33060,33000,33020
2001/04/04,33000,33920,33000,33680
2001/04/05,33580,33780,33580,33750
2001/04/06,33630,33800,33630,33790
2001/04/09,33650,33670,33530,33530
2001/04/10,33700,33790,33540,33650
2001/04/11,33430,33480,33390,33400
2001/04/12,33440,33440,33350,33350
2001/04/13,33360,33370,33210,33210
2001/04/16,33410,33410,33300,33300
2001/04/17,33280,33290,33260,33290
2001/04/18,33170,33170,32880,32880
2001/04/19,32860,32860,32430,32430
2001/04/20,31860,32130,31860,32120
2001/04/23,32060,32280,32030,32130
2001/04/24,31750,31780,31470,31780
2001/04/25,32240,32240,32010,32230
2001/04/26,32270,32770,32190,32770
2001/04/27,33420,33950,33420,33950
2001/05/01,34350,34350,33890,33890
2001/05/02,33660,33790,33520,33620
2001/05/07,33770,33880,33760,33760
2001/05/08,33630,33730,33600,33730
2001/05/09,33830,33930,33740,33740
2001/05/10,33840,34160,33840,34160
2001/05/11,34110,34660,34110,34660
2001/05/14,34820,35120,34820,35120
2001/05/15,35180,35330,35080,35080
2001/05/16,35070,35070,34950,34950
2001/05/17,35000,35000,34920,34920
2001/05/18,34840,35060,34780,35060
2001/05/21,35060,35080,34970,34970
2001/05/22,34670,34770,34650,34770
2001/05/23,34910,34920,34700,34700
2001/05/24,34420,34420,34210,34360
2001/05/25,34420,34430,34350,34390
2001/05/28,34250,34400,34250,34350
2001/05/29,34360,34380,34000,34240
2001/05/30,34000,34000,33540,33760
2001/05/31,33520,33520,33160,33170
2001/06/01,33520,33990,33520,33990
2001/06/04,34380,34390,34180,34180
2001/06/05,33980,34370,33920,34370
2001/06/06,34350,34410,34330,34350
2001/06/07,34570,34820,34570,34720
2001/06/08,34730,34790,34620,34740
2001/06/11,34890,35290,34890,35280
2001/06/12,35280,35450,35260,35290
2001/06/13,35270,35400,35170,35200
2001/06/14,35230,35230,34910,34980
2001/06/15,34760,34760,34500,34500
2001/06/18,34190,34260,34080,34230
2001/06/19,34340,34730,34340,34680
2001/06/20,34850,34940,34830,34940
2001/06/21,34870,35130,34870,35130
2001/06/22,35020,35290,35020,35280
2001/06/25,35100,35200,35090,35140
2001/06/26,35100,35280,35000,35280
2001/06/27,35700,36010,35690,35690
2001/06/28,36010,36190,35970,35970
2001/06/29,35680,35680,35510,35520
2001/07/02,35980,36250,35900,35910
2001/07/03,36150,36490,36150,36290
2001/07/04,36590,36630,36500,36590
2001/07/05,36490,36570,36300,36380
2001/07/06,36910,36910,36670,36850
2001/07/09,36930,36930,36520,36590
2001/07/10,37240,37350,37130,37250
2001/07/11,37190,37190,36840,36840
2001/07/12,36700,36700,36280,36330
2001/07/13,36930,37070,36930,37030
2001/07/16,36900,36910,36570,36610
2001/07/17,36510,37150,36510,37040
2001/07/18,37110,37220,37060,37220
2001/07/19,36570,36910,36530,36910
2001/07/23,36350,36350,35840,35840
2001/07/24,35910,37040,35910,37040
2001/07/25,36940,37330,36940,37030
2001/07/26,37460,37700,37460,37470
2001/07/27,37360,37360,37190,37240
2001/07/30,37240,37310,37240,37290
2001/07/31,36790,36790,36320,36450
2001/08/01,36960,36990,36880,36940
2001/08/02,36940,37030,36850,37030
2001/08/03,36890,36960,36890,36960
2001/08/06,36850,36850,36680,36680
2001/08/07,36950,37160,36950,37160
2001/08/08,37200,37270,37100,37200
2001/08/09,37370,37410,37330,37330
2001/08/10,37090,37320,37090,37180
2001/08/13,37180,37350,37180,37350
2001/08/14,37400,37520,37400,37430
2001/08/15,37230,37300,37200,37300
2001/08/16,37300,37300,37040,37040
2001/08/17,36960,36960,36710,36960
2001/08/20,37080,37080,36570,36570
2001/08/21,36570,36960,36570,36920
2001/08/22,36940,37000,36890,36900
2001/08/23,36790,36900,36640,36900
2001/08/24,36960,36960,36900,36900
2001/08/27,36920,36930,36610,36930
2001/08/28,36970,37240,36970,37240
2001/08/29,37240,37240,37010,37180
2001/08/30,37360,37590,37360,37590
2001/08/31,37510,37810,37510,37810
2001/09/03,38160,38250,38040,38040
2001/09/04,38150,38370,38150,38220
2001/09/05,38050,38220,38050,38100
2001/09/06,38200,38350,38200,38350
2001/09/07,38030,38190,38030,38190
2001/09/10,38200,38280,38200,38260
2001/09/11,38370,38530,38370,38530
2001/09/12,38400,38400,38290,38400
2001/09/13,38400,38640,38400,38640
2001/09/14,38920,39080,38920,39080
2001/09/17,38980,38980,38760,38780
2001/09/18,38830,38850,38060,38510
2001/09/19,38510,38580,38510,38580
2001/09/20,38580,38580,38490,38580
2001/09/21,38580,38600,38480,38580
2001/09/25,38580,38630,37380,37380
2001/09/26,36180,36180,36180,36180
2001/09/27,36180,36180,36080,36080
2001/09/28,36190,36190,35980,35980
2001/10/01,35960,35960,35960,35960
2001/10/02,35960,35980,35860,35860
2001/10/03,35860,35860,35620,35620
2001/10/04,35090,35200,35090,35200
2001/10/05,35200,35900,35200,35900
2001/10/09,36010,36060,35870,35870
2001/10/10,35870,35910,35810,35810
2001/10/11,35810,35810,35810,35810
2001/10/12,35810,36100,35810,36100
2001/10/15,36120,36120,35880,35940
2001/10/16,35930,35930,35730,35730
2001/10/17,35810,35820,35810,35820
2001/10/18,35820,35820,35820,35820
2001/10/19,35840,35880,35820,35880
2001/10/22,35030,35060,35010,35010
2001/10/23,34710,36560,34700,36340
2001/10/24,36340,38040,36340,38040
2001/10/25,38240,39170,38220,39170
2001/10/26,39260,40200,39260,40200
