1999/12/01,14480,14520,14220,14220
1999/12/02,14400,14450,14370,14450
1999/12/03,14590,14590,14460,14460
1999/12/06,14800,14800,14650,14650
1999/12/07,14970,14990,14900,14900
1999/12/08,14670,14670,14600,14620
1999/12/09,14570,14670,14570,14620
1999/12/10,14600,14680,14600,14680
1999/12/13,14590,14590,14470,14470
1999/12/14,14490,14500,14460,14500
1999/12/15,14390,14420,14350,14420
1999/12/16,14240,14240,14170,14210
1999/12/17,14250,14250,14050,14050
1999/12/20,14250,14390,14250,14390
1999/12/21,14500,14500,14450,14480
1999/12/22,14340,14350,14250,14290
1999/12/24,14280,14300,14280,14300
1999/12/27,14390,14440,14350,14390
1999/12/28,14370,14400,14370,14400
2000/01/04,14500,14500,14400,14400
2000/01/05,14130,14140,14120,14120
2000/01/06,14290,14320,14290,14300
2000/01/07,14490,14550,14490,14520
2000/01/11,14630,14910,14630,14910
2000/01/12,14790,14790,14590,14590
2000/01/13,14260,14320,14260,14320
2000/01/14,14520,14530,14470,14470
2000/01/17,14320,14350,14280,14350
2000/01/18,14330,14330,14290,14290
2000/01/19,14190,14380,14190,14380
2000/01/20,14460,14530,14460,14530
2000/01/21,14660,14710,14610,14710
2000/01/24,14520,14540,14500,14540
2000/01/25,14350,14350,14300,14300
2000/01/26,14400,14400,14250,14250
2000/01/27,14300,14320,14300,14320
2000/01/28,14290,14340,14260,14340
2000/01/31,14580,14970,14580,14970
2000/02/01,14950,14950,14770,14800
2000/02/02,14890,15210,14890,15060
2000/02/03,15100,15140,15080,15140
2000/02/04,15160,15160,14780,14780
2000/02/07,15090,15560,15090,15560
2000/02/08,15430,15430,15060,15400
2000/02/09,15050,15070,14930,14930
2000/02/10,14970,14970,14880,14960
2000/02/14,15080,15080,14820,14820
2000/02/15,14400,14510,14350,14350
2000/02/16,14280,14390,14260,14390
2000/02/17,14240,14380,14230,14380
2000/02/18,14730,14750,14680,14750
2000/02/21,14470,14620,14470,14620
2000/02/22,14650,14720,14650,14690
2000/02/23,14750,14750,14340,14340
2000/02/24,14610,14610,14450,14450
2000/02/25,14570,14590,14530,14590
2000/02/28,13790,13790,13790,13790
2000/02/29,13700,13730,13650,13670
2000/03/01,13780,13840,13730,13840
2000/03/02,13700,13770,13700,13700
2000/03/03,13630,13630,13590,13610
2000/03/06,13670,13680,13620,13680
2000/03/07,13500,13500,13420,13490
2000/03/08,13100,13290,13100,13270
2000/03/09,13350,13400,13310,13310
2000/03/10,13260,13260,13170,13200
2000/03/13,13270,13380,13270,13370
2000/03/14,14150,14150,13950,13980
2000/03/15,13740,13850,13720,13850
2000/03/16,13850,13860,13800,13860
2000/03/17,13950,13950,13910,13920
2000/03/21,13680,13700,13510,13510
2000/03/22,13580,13650,13580,13590
2000/03/23,13770,13770,13660,13710
2000/03/24,13940,14000,13910,13990
2000/03/27,13970,13980,13840,13850
2000/03/28,13990,14120,13990,14120
2000/03/29,13960,14180,13960,14180
2000/03/30,14200,14200,14100,14100
2000/03/31,14300,14300,14180,14200
2000/04/03,14790,14790,14620,14700
2000/04/04,14660,14740,14660,14740
2000/04/05,14540,14820,14540,14820
2000/04/06,15120,15120,15010,15090
2000/04/07,14890,15050,14890,15040
2000/04/10,14890,15030,14890,15010
2000/04/11,14960,15000,14960,14990
2000/04/12,15230,15310,15230,15310
2000/04/13,15330,15450,15330,15410
2000/04/14,15820,15920,15810,15810
2000/04/17,15870,15870,15680,15680
2000/04/18,16190,16240,16190,16230
2000/04/19,15950,16230,15950,16230
2000/04/20,16430,16430,16250,16250
2000/04/21,16490,16490,16350,16350
2000/04/24,16280,16300,16170,16170
2000/04/25,16030,16120,16020,16120
2000/04/26,16180,16300,16180,16300
2000/04/27,16100,16120,16020,16120
2000/04/28,16040,16160,16040,16160
2000/05/01,16910,16910,16730,16730
2000/05/02,16720,16850,16720,16850
2000/05/08,17100,17160,16940,17030
2000/05/09,16900,16980,16900,16980
2000/05/10,17170,17260,17170,17250
2000/05/11,17480,17770,17420,17770
2000/05/12,17520,17660,17520,17660
2000/05/15,18130,18180,18130,18180
2000/05/16,18570,18570,18380,18390
2000/05/17,18730,18730,18630,18650
2000/05/18,18220,18310,18220,18230
2000/05/19,18090,18140,18040,18040
2000/05/22,18050,18080,18030,18080
2000/05/23,18550,18750,18550,18750
2000/05/24,18820,19050,18820,19050
2000/05/25,19490,19510,19410,19510
2000/05/26,19900,19900,18970,18970
2000/05/29,19210,19600,19210,19600
2000/05/30,19510,19600,19500,19500
2000/05/31,19150,19150,18820,18820
2000/06/01,18970,19120,18970,19120
2000/06/02,19860,19910,19770,19910
2000/06/05,20710,20710,20710,20710
2000/06/06,20400,20600,20380,20540
2000/06/07,20680,20690,20000,20000
2000/06/08,20010,20010,19670,19670
2000/06/09,20450,20470,20340,20470
2000/06/12,21270,21270,21230,21270
2000/06/13,21070,21550,21070,21400
2000/06/14,21890,21890,21680,21710
2000/06/15,21670,21670,21420,21660
2000/06/16,20990,21040,20970,20970
2000/06/19,20380,20380,20170,20170
2000/06/20,20950,20970,20900,20970
2000/06/21,21190,21220,21130,21130
2000/06/22,20930,20950,20900,20950
2000/06/23,20520,20550,20460,20550
2000/06/26,20460,20460,20270,20360
2000/06/27,20740,20860,20620,20860
2000/06/28,21120,21140,20830,20830
2000/06/29,21200,21370,21140,21370
2000/06/30,22170,22170,22150,22170
2000/07/03,21170,21170,21170,21170
2000/07/04,20980,21120,20980,20980
2000/07/05,21010,21250,21010,21250
2000/07/06,21830,22010,21700,22010
2000/07/07,22350,22460,22350,22410
2000/07/10,22070,22140,22060,22120
2000/07/11,22040,22320,22040,22320
2000/07/12,22640,22650,22560,22650
2000/07/13,23460,23590,23390,23590
2000/07/14,23530,23990,23530,23930
2000/07/17,23640,24240,23640,24240
2000/07/18,25070,25240,25040,25240
2000/07/19,26130,26140,25400,25750
2000/07/21,26510,26750,26490,26750
2000/07/24,27200,27200,26680,26680
2000/07/25,26100,26100,25700,25700
2000/07/26,26580,26700,26580,26700
2000/07/27,27410,27410,27200,27200
2000/07/28,27770,27820,27760,27760
2000/07/31,27960,28160,27960,28160
2000/08/01,27160,27160,27160,27160
2000/08/02,27200,27370,26500,26500
2000/08/03,27500,27500,27500,27500
2000/08/04,28020,28020,27810,27860
2000/08/07,27350,27550,27340,27340
2000/08/08,26740,26740,26580,26580
2000/08/09,26740,26930,26730,26730
2000/08/10,26050,26200,26000,26200
2000/08/11,25960,25990,25880,25900
2000/08/14,26510,26510,26440,26480
2000/08/15,26940,27020,26920,27020
2000/08/16,26780,26780,26600,26660
2000/08/17,26710,26710,26550,26590
2000/08/18,26190,26320,26190,26320
2000/08/21,26560,26560,26410,26430
2000/08/22,26450,26520,26450,26500
2000/08/23,26280,26280,26050,26050
2000/08/24,25450,25450,25400,25400
2000/08/25,24910,25310,24880,25220
2000/08/28,26220,26220,26220,26220
2000/08/29,26230,26430,26230,26380
2000/08/30,26000,26050,25870,25870
2000/08/31,26070,26070,25990,25990
2000/09/01,25470,25470,25330,25370
2000/09/04,25730,25730,25680,25730
2000/09/05,25840,26360,25840,26360
2000/09/06,25360,25440,25360,25390
2000/09/07,25440,25440,25300,25380
2000/09/08,25860,25860,25740,25790
2000/09/11,25680,25780,25680,25780
2000/09/12,25550,25550,25370,25380
2000/09/13,25610,25810,25610,25810
2000/09/14,25880,25940,25880,25880
2000/09/18,24880,24880,24880,24880
2000/09/19,24140,24140,23880,23880
2000/09/20,24030,24030,23470,23470
2000/09/21,22470,22530,22470,22470
2000/09/22,21860,21890,21570,21570
2000/09/25,22460,22570,22450,22560
2000/09/26,22740,22790,22700,22770
2000/09/27,22690,23110,22690,23110
2000/09/28,23310,23700,23310,23700
2000/09/29,23630,23630,23210,23390
2000/10/02,23530,23530,23280,23280
2000/10/03,23810,24180,23810,24180
2000/10/04,24170,24380,24010,24010
2000/10/05,24840,24840,24730,24730
2000/10/06,24620,24690,24560,24690
2000/10/10,25630,25690,25630,25690
2000/10/11,26360,26520,26280,26280
2000/10/12,26710,26710,26570,26680
2000/10/13,26670,26680,26580,26680
2000/10/16,27160,27330,27160,27330
2000/10/17,28270,28320,28200,28320
2000/10/18,27700,28110,27700,28110
2000/10/19,27860,27860,27530,27530
2000/10/20,27000,27120,26960,27120
2000/10/23,27120,27130,27090,27090
2000/10/24,26890,26890,26770,26770
2000/10/25,26260,26260,26120,26200
2000/10/26,25470,25490,25470,25480
2000/10/27,24480,24480,24480,24480
2000/10/30,24100,24100,23930,24010
2000/10/31,24650,24810,24650,24810
2000/11/01,24980,25390,24980,25390
2000/11/02,24860,25040,24860,25040
2000/11/06,24470,24610,24470,24520
2000/11/07,24350,24460,24350,24440
2000/11/08,24440,24440,24190,24350
2000/11/09,23950,23950,23890,23890
2000/11/10,22890,22890,22640,22640
2000/11/13,23920,23920,23370,23500
2000/11/14,23200,23530,23170,23530
2000/11/15,23060,23300,23060,23270
2000/11/16,24310,24620,24310,24350
2000/11/17,25770,25770,25280,25290
2000/11/20,25290,25320,24750,24750
2000/11/21,25140,25310,25140,25310
2000/11/22,25370,25570,25370,25370
2000/11/24,26200,26620,26200,26620
2000/11/27,26800,26800,26480,26480
2000/11/28,26700,26790,26670,26780
2000/11/29,26370,26920,26370,26920
2000/11/30,27540,27990,27540,27990
