2000/07/27,11260,11260,11010,11160
2000/07/28,11220,11490,11220,11480
2000/07/31,11560,11710,11560,11690
2000/08/01,11710,11800,11710,11780
2000/08/02,11740,11740,11600,11600
2000/08/03,11670,11770,11670,11700
2000/08/04,11680,11700,11610,11610
2000/08/07,11580,11580,11430,11430
2000/08/08,11330,11540,11330,11540
2000/08/09,11500,11520,11440,11450
2000/08/10,11400,11400,11350,11400
2000/08/11,11460,11510,11390,11390
2000/08/14,11360,11360,11240,11260
2000/08/15,11190,11220,11090,11090
2000/08/16,11110,11170,11090,11090
2000/08/17,11120,11130,10950,10950
2000/08/18,10920,11000,10920,11000
2000/08/21,11000,11000,10940,10940
2000/08/22,10960,10960,10810,10810
2000/08/23,10760,10760,10720,10730
2000/08/24,10630,10670,10630,10670
2000/08/25,10790,10790,10740,10740
2000/08/28,10690,10750,10600,10750
2000/08/29,10780,10900,10780,10780
2000/08/30,10740,10740,10640,10720
2000/08/31,10740,10750,10720,10730
2000/09/01,10640,10640,10380,10400
2000/09/04,10410,10480,10410,10470
2000/09/05,10440,10770,10440,10760
2000/09/06,10790,10790,10600,10690
2000/09/07,10710,10820,10710,10790
2000/09/08,10830,10830,10710,10710
2000/09/11,10690,10750,10630,10750
2000/09/12,10770,10770,10700,10720
2000/09/13,10700,10720,10640,10690
2000/09/14,10700,10710,10690,10690
2000/09/18,10620,10650,10620,10650
2000/09/19,10660,10870,10660,10870
2000/09/20,10850,10870,10840,10860
2000/09/21,10810,10830,10770,10770
2000/09/22,10790,10790,10670,10670
2000/09/25,10780,10830,10720,10830
2000/09/26,10890,10900,10820,10820
2000/09/27,10890,10940,10890,10920
2000/09/28,10940,10950,10890,10890
2000/09/29,10850,10950,10840,10920
2000/10/02,10920,11170,10920,11170
2000/10/03,11140,11200,11140,11180
2000/10/04,11170,11220,11170,11180
2000/10/05,11100,11100,10830,10840
2000/10/06,10850,10920,10820,10920
2000/10/10,10830,10920,10830,10920
2000/10/11,10910,10950,10840,10950
2000/10/12,10910,10950,10910,10940
2000/10/13,10880,10900,10860,10880
2000/10/16,10920,11190,10920,11190
2000/10/17,11170,11170,11010,11040
2000/10/18,11140,11140,11060,11060
2000/10/19,11070,11110,11040,11100
2000/10/20,11100,11240,11100,11240
2000/10/23,11200,11210,11180,11200
2000/10/24,11130,11130,11060,11060
2000/10/25,11110,11130,11040,11040
2000/10/26,11040,11250,11030,11210
2000/10/27,11150,11250,11150,11190
2000/10/30,11110,11210,11110,11200
2000/10/31,11260,11290,11240,11290
2000/11/01,11320,11410,11320,11410
2000/11/02,11330,11330,11250,11250
2000/11/06,11180,11180,11160,11160
2000/11/07,11220,11260,11210,11210
2000/11/08,11260,11260,11190,11190
2000/11/09,11180,11210,11180,11180
2000/11/10,11110,11130,11080,11100
2000/11/13,11170,11170,11060,11090
2000/11/14,11020,11020,10950,10950
2000/11/15,10920,11000,10920,11000
2000/11/16,11030,11120,11030,11120
2000/11/17,11090,11240,11080,11240
2000/11/20,11380,11380,11290,11290
2000/11/21,11300,11500,11290,11420
2000/11/22,11380,11440,11370,11400
2000/11/24,11350,11500,11350,11500
2000/11/27,11570,11690,11570,11690
2000/11/28,11640,11700,11600,11600
2000/11/29,11590,11630,11530,11630
2000/11/30,11570,11770,11570,11740
2000/12/01,11670,11690,11630,11690
2000/12/04,11630,11740,11630,11690
2000/12/05,11720,11740,11700,11700
2000/12/06,11700,11730,11660,11660
2000/12/07,11580,11600,11560,11560
2000/12/08,11600,11600,11540,11540
2000/12/11,11550,11670,11550,11630
2000/12/12,11590,11720,11590,11720
2000/12/13,11680,11700,11680,11680
2000/12/14,11660,11700,11660,11700
2000/12/15,11700,11700,11640,11640
2000/12/18,11640,11650,11640,11650
2000/12/19,11700,11770,11700,11770
2000/12/20,11770,11790,11740,11790
2000/12/21,11790,11850,11770,11850
2000/12/22,11850,11860,11850,11860
2000/12/25,11860,12000,11860,12000
2000/12/26,11970,11970,11880,11900
2000/12/27,11890,11900,11890,11890
2000/12/28,11890,11890,11870,11870
2001/01/04,11850,11900,11770,11900
2001/01/05,11930,11970,11890,11940
2001/01/09,11880,11900,11880,11900
2001/01/10,11900,11930,11900,11900
2001/01/11,11920,12000,11920,11990
2001/01/12,11950,11950,11810,11810
2001/01/15,11810,11810,11730,11750
2001/01/16,11740,11740,11610,11650
2001/01/17,11630,11630,11600,11610
2001/01/18,11680,11680,11670,11670
2001/01/19,11670,11670,11670,11670
2001/01/22,11670,11720,11660,11720
2001/01/23,11650,11680,11650,11680
2001/01/24,11690,11700,11690,11700
2001/01/25,11680,11680,11610,11650
2001/01/26,11620,11620,11290,11290
