2001/03/28,11550,11610,11200,11200
2001/03/29,11400,11400,11290,11380
2001/03/30,11300,11400,11300,11400
2001/04/02,11410,11480,11340,11340
2001/04/03,11400,11520,11400,11410
2001/04/04,11430,11430,11100,11370
2001/04/05,11320,11320,11080,11080
2001/04/06,10890,10950,10790,10950
2001/04/09,10650,10800,10600,10600
2001/04/10,10670,10800,10510,10550
2001/04/11,10550,10560,10510,10550
2001/04/12,10590,10600,10590,10590
2001/04/13,10590,10590,10340,10340
2001/04/16,10310,10310,9990,10310
2001/04/17,9990,10280,9960,10120
2001/04/18,10120,10310,10120,10190
2001/04/19,10280,10380,10060,10190
2001/04/20,10200,10200,9990,9990
2001/04/23,9980,9990,9790,9990
2001/04/24,9990,10250,9990,10250
2001/04/25,10310,10310,10140,10140
2001/04/26,10140,10150,10090,10140
2001/04/27,10150,10270,10150,10270
2001/05/01,10160,10480,10160,10480
2001/05/02,10480,10480,10250,10400
2001/05/07,10400,10400,10290,10350
2001/05/08,10380,10380,10380,10380
2001/05/09,10380,10380,10360,10360
2001/05/10,10360,10360,10310,10360
2001/05/11,10360,10360,10330,10340
2001/05/14,10440,10440,10240,10370
2001/05/15,10370,10420,10320,10420
2001/05/16,10420,10420,10240,10370
2001/05/17,10370,10450,10370,10370
2001/05/18,10370,10720,10370,10720
2001/05/21,10720,10880,10710,10880
2001/05/22,10830,10830,10580,10600
2001/05/23,10600,10710,10600,10600
2001/05/24,10600,10650,10490,10540
2001/05/25,10550,10550,10340,10340
2001/05/28,10340,10520,10190,10350
2001/05/29,10350,10530,10350,10450
2001/05/30,10400,10400,10100,10100
2001/05/31,10100,10180,9990,10020
2001/06/01,10020,10020,9850,9960
2001/06/04,9960,9960,9860,9860
2001/06/05,10010,10200,10010,10110
2001/06/06,10110,10290,10110,10150
2001/06/07,10150,10150,9810,9810
2001/06/08,9810,10020,9810,10020
2001/06/11,10020,10020,9920,9940
2001/06/12,9940,9940,9890,9890
2001/06/13,9890,9890,9750,9750
2001/06/14,9690,9770,9550,9550
2001/06/15,9550,9600,9450,9600
2001/06/18,9600,9600,9250,9250
2001/06/19,9250,9350,9010,9110
2001/06/20,9110,9270,8960,9000
2001/06/21,8990,8990,8940,8940
2001/06/22,8890,8910,8840,8910
2001/06/25,8910,8980,8910,8980
2001/06/26,8980,8980,8730,8730
2001/06/27,8730,8830,8680,8680
2001/06/28,8760,9020,8760,9020
2001/06/29,9050,9370,9050,9220
2001/07/02,9220,9220,9020,9020
2001/07/03,9020,9020,9020,9020
2001/07/04,9020,9020,8670,8680
2001/07/05,8680,8680,8580,8580
2001/07/06,8580,8580,8420,8420
2001/07/09,8070,8470,8070,8470
2001/07/10,8470,8820,8420,8420
2001/07/11,8420,8740,8420,8490
2001/07/12,8490,8590,8340,8340
2001/07/13,8300,8500,8300,8500
2001/07/16,8500,8500,8390,8390
2001/07/17,8390,8530,8390,8530
2001/07/18,8530,8530,8530,8530
2001/07/19,8530,8530,8460,8460
2001/07/23,8460,8460,8460,8460
2001/07/24,8460,8460,8460,8460
2001/07/25,8460,8460,8460,8460
2001/07/26,8460,8460,8460,8460
2001/07/27,8460,8460,8460,8460
2001/07/30,8460,8800,8460,8800
2001/07/31,8800,9040,8800,9040
2001/08/01,9040,9040,9040,9040
2001/08/02,9040,9040,9040,9040
2001/08/03,9040,9190,9040,9190
2001/08/06,9190,9190,9080,9080
2001/08/07,9080,9080,9080,9080
2001/08/08,9080,9080,9080,9080
2001/08/09,9080,9200,9080,9200
2001/08/10,9200,9200,9200,9200
2001/08/13,9200,9200,8860,8920
2001/08/14,8920,8920,8890,8890
2001/08/15,8890,8890,8770,8780
2001/08/16,8780,8780,8780,8780
2001/08/17,8780,8860,8780,8860
2001/08/20,8870,9010,8870,9010
2001/08/21,9010,9060,9010,9060
2001/08/22,9060,9060,9060,9060
2001/08/23,9060,9060,9060,9060
2001/08/24,9060,9060,9060,9060
2001/08/27,9060,9170,9060,9170
2001/08/28,9170,9380,9170,9380
2001/08/29,9380,9380,9380,9380
2001/08/30,9440,9730,9440,9710
2001/08/31,9710,10000,9650,10000
2001/09/03,10000,10000,10000,10000
2001/09/04,10000,10000,10000,10000
2001/09/05,10000,10000,9790,9790
2001/09/06,9790,9790,9790,9790
2001/09/07,9790,9790,9790,9790
2001/09/10,9790,9940,9790,9940
2001/09/11,9940,9940,9940,9940
2001/09/12,9930,9930,9930,9930
2001/09/13,9930,9930,9930,9930
2001/09/14,9930,9930,9800,9800
2001/09/17,9800,9800,9800,9800
2001/09/18,9800,9800,9610,9610
2001/09/19,9610,9610,9460,9470
2001/09/20,9630,9630,9630,9630
2001/09/21,9630,9630,9630,9630
2001/09/25,9800,9800,9800,9800
