2000/10/23,31100,31150,31100,31120
2000/10/24,31170,31190,31100,31100
2000/10/25,30900,31190,30890,30890
2000/10/26,30830,30830,30190,30190
2000/10/27,30220,30220,29740,29850
2000/10/30,29690,29750,29670,29750
2000/10/31,29680,29720,29100,29100
2000/11/01,29030,29030,28800,28800
2000/11/02,28720,29190,28720,28930
2000/11/06,28630,28630,28230,28230
2000/11/07,27910,27910,27570,27620
2000/11/08,28070,28100,27750,27750
2000/11/09,27500,27510,26900,27000
2000/11/10,27080,27600,26800,26800
2000/11/13,26980,27720,26980,27720
2000/11/14,28040,28110,27550,27840
2000/11/15,27840,27840,27140,27140
2000/11/16,27360,27360,26440,26810
2000/11/17,26570,27200,26570,26860
2000/11/20,26900,26900,26650,26720
2000/11/21,26920,27160,26870,27160
2000/11/22,27200,27200,26850,26850
2000/11/24,26920,27000,26890,27000
2000/11/27,27160,27400,27160,27400
2000/11/28,27400,27400,27000,27010
2000/11/29,26590,26590,26310,26310
2000/11/30,26500,26500,26170,26170
2000/12/01,25570,25570,25570,25570
2000/12/04,24970,24970,24970,24970
2000/12/05,24460,25480,24460,25300
2000/12/06,24660,24660,24400,24400
2000/12/07,24560,24560,24200,24270
2000/12/08,24060,24300,23920,23920
2000/12/11,23320,23320,23320,23320
2000/12/12,22720,22720,22720,22720
2000/12/13,22360,22430,21820,22430
2000/12/14,22370,22370,22020,22200
2000/12/15,21590,21590,21300,21300
2000/12/18,21530,21800,21450,21800
2000/12/19,22310,22400,22310,22400
2000/12/20,23000,23000,21800,21800
2000/12/21,21200,21200,21200,21200
2000/12/22,20880,22100,20880,22100
2000/12/25,21970,22340,21970,22030
2000/12/26,21960,22200,21960,22080
2000/12/27,22760,22980,22760,22980
2000/12/28,23580,23580,23580,23580
2001/01/04,24480,24480,24480,24480
2001/01/05,23930,24020,23580,23580
2001/01/09,22900,23640,22820,23640
2001/01/10,23860,24070,23660,24070
2001/01/11,24670,24670,24670,24670
2001/01/12,24810,25050,24600,24990
2001/01/15,25430,25590,25430,25590
2001/01/16,25390,25390,24990,24990
2001/01/17,25150,25150,24460,24800
2001/01/18,24310,24310,24200,24200
2001/01/19,24240,24280,24080,24220
2001/01/22,24820,24820,24820,24820
2001/01/23,24890,24960,24690,24960
2001/01/24,24790,24960,24500,24500
2001/01/25,24400,24400,24100,24310
2001/01/26,24440,24910,24440,24860
2001/01/29,25460,25460,25120,25120
2001/01/30,24810,24810,24520,24520
2001/01/31,24220,24620,24220,24490
2001/02/01,24220,24220,23890,23890
2001/02/02,23980,24050,23590,23590
2001/02/05,24150,24190,23790,24190
2001/02/06,23820,24080,23820,24080
2001/02/07,23990,24070,23970,24060
2001/02/08,24280,24280,23940,23940
2001/02/09,23910,24080,23890,23890
2001/02/13,23740,24200,23740,24200
2001/02/14,24310,24500,24310,24500
2001/02/15,24330,24330,23900,23910
2001/02/16,23540,23740,23310,23740
2001/02/19,23860,23890,23710,23750
2001/02/20,23520,23950,23520,23950
2001/02/21,23730,23800,23620,23780
2001/02/22,23680,23680,23570,23570
2001/02/23,23250,23860,23250,23860
2001/02/26,23860,24460,23860,24460
2001/02/27,24560,24580,24450,24530
2001/02/28,24940,25130,24940,25130
2001/03/01,24940,25180,24650,24650
2001/03/02,24520,24600,24210,24470
2001/03/05,25010,25070,24830,25070
2001/03/06,25110,25110,24530,24990
2001/03/07,24790,25190,24790,25190
2001/03/08,25330,25600,25240,25240
2001/03/09,25020,25270,24900,25270
2001/03/12,25330,25510,25280,25420
2001/03/13,25360,25360,24820,24820
2001/03/14,24860,25110,24860,25110
2001/03/15,24880,25180,24860,25180
2001/03/16,24970,25040,24890,24890
2001/03/19,24630,25270,24630,25160
2001/03/21,24900,24900,24560,24560
2001/03/22,24630,24790,24630,24650
2001/03/23,24410,24590,24410,24410
2001/03/26,24440,24700,24440,24700
2001/03/27,24620,24620,24260,24300
2001/03/28,24280,24870,24280,24870
2001/03/29,24850,25300,24740,25300
2001/03/30,25230,25400,25200,25400
2001/04/02,25200,25200,24700,24700
2001/04/03,24660,24890,24660,24890
2001/04/04,25150,25450,25150,25450
2001/04/05,25500,25500,25360,25360
2001/04/06,25340,25470,25340,25470
2001/04/09,25390,25410,25380,25380
2001/04/10,25600,25600,25540,25600
2001/04/11,25790,25800,25450,25450
2001/04/12,25480,25750,25480,25530
2001/04/13,25580,25630,25580,25580
2001/04/16,25700,25850,25680,25850
2001/04/17,26430,26440,26190,26440
2001/04/18,26440,26520,26290,26520
2001/04/19,26800,26800,25920,25920
2001/04/20,26340,26800,26340,26800
