2000/03/17,12970,12990,12970,12980
2000/03/21,12820,12820,12610,12620
2000/03/22,12640,12850,12640,12760
2000/03/23,12860,12890,12850,12850
2000/03/24,12610,12610,12410,12570
2000/03/27,12400,12400,12360,12370
2000/03/28,12350,12550,12340,12340
2000/03/29,12340,12550,12340,12550
2000/03/30,12480,12530,12340,12340
2000/03/31,12450,12550,12450,12550
2000/04/03,12540,12610,12400,12400
2000/04/04,12330,12350,12320,12320
2000/04/05,12250,12300,12160,12290
2000/04/06,12520,12520,12460,12460
2000/04/07,12310,12450,12310,12420
2000/04/10,12500,12500,12310,12310
2000/04/11,12110,12200,12110,12110
2000/04/12,12180,12290,12130,12130
2000/04/13,12000,12000,11860,11920
2000/04/14,12070,12250,12070,12130
2000/04/17,12010,12010,11640,11690
2000/04/18,11790,12050,11790,12050
2000/04/19,12160,12650,12160,12650
2000/04/20,12580,12640,12370,12370
2000/04/21,12540,12610,12490,12510
2000/04/24,12650,12650,12540,12560
2000/04/25,12370,12470,12320,12330
2000/04/26,12480,12480,12170,12170
2000/04/27,12200,12360,12170,12170
2000/04/28,12290,12290,12070,12070
2000/05/01,12220,12370,12220,12270
2000/05/02,12870,12870,12670,12760
2000/05/08,12550,12760,12550,12660
2000/05/09,12680,12680,12550,12590
2000/05/10,12550,12610,12430,12520
2000/05/11,12590,12690,12590,12690
2000/05/12,12550,12700,12550,12700
2000/05/15,12470,12480,12320,12320
2000/05/16,12430,12430,11910,11950
2000/05/17,12140,12300,12010,12300
2000/05/18,12300,12300,11990,11990
2000/05/19,11900,11990,11740,11740
2000/05/22,11980,11980,11700,11700
2000/05/23,12110,12300,12100,12300
2000/05/24,12290,12370,12290,12300
2000/05/25,12280,12280,12200,12280
2000/05/26,11870,11870,11680,11680
2000/05/29,11580,11580,10780,10880
2000/05/30,10810,10810,10550,10800
2000/05/31,10920,11400,10920,11400
2000/06/01,11010,11520,11010,11380
2000/06/02,11650,11700,11200,11200
2000/06/05,11350,11370,11300,11300
2000/06/06,11080,11080,10760,10780
2000/06/07,10500,10650,10410,10650
2000/06/08,10680,10680,10050,10050
2000/06/09,10240,10240,10170,10230
2000/06/12,10280,10360,10270,10360
2000/06/13,10230,10310,10000,10080
2000/06/14,10070,10070,9730,9730
2000/06/15,9530,10290,9530,10290
2000/06/16,9990,10150,9870,10150
2000/06/19,10270,10380,10270,10310
2000/06/20,10250,10580,10210,10580
2000/06/21,10600,11170,10600,11100
2000/06/22,10980,11010,10850,10850
2000/06/23,10900,11000,10900,10910
2000/06/26,11010,11040,10690,10690
2000/06/27,10480,10510,10240,10240
2000/06/28,10240,10240,9830,9830
2000/06/29,9490,10040,9490,10040
2000/06/30,10030,10080,9970,10070
2000/07/03,9850,10090,9850,10000
2000/07/04,10000,10000,9600,9600
2000/07/05,9770,10030,9770,10030
2000/07/06,9960,10030,9900,10020
2000/07/07,9820,9850,9660,9660
2000/07/10,9380,9510,9250,9510
2000/07/11,10000,10110,9990,10110
2000/07/12,11010,11010,10680,10910
2000/07/13,10710,10710,10320,10470
2000/07/14,11070,11070,11070,11070
2000/07/17,10360,10840,10360,10840
2000/07/18,11440,11440,11440,11440
2000/07/19,12340,12340,12340,12340
2000/07/21,11440,11440,11440,11440
2000/07/24,11600,12340,11260,12340
2000/07/25,11740,11740,11740,11740
2000/07/26,10840,10840,10840,10840
2000/07/27,10210,10260,9940,9940
2000/07/28,10070,10070,9790,9790
2000/07/31,10270,10390,10130,10390
2000/08/01,9750,9910,9630,9630
2000/08/02,9590,9680,9590,9630
2000/08/03,9740,9760,9700,9710
2000/08/04,9560,9830,9560,9630
2000/08/07,9550,9630,9490,9630
2000/08/08,9740,9860,9720,9860
2000/08/09,9860,10030,9670,9670
2000/08/10,9310,9310,9070,9070
2000/08/11,9330,9560,9260,9560
2000/08/14,9700,9700,9480,9480
2000/08/15,9400,9560,9400,9470
2000/08/16,9310,9310,9250,9260
2000/08/17,9340,9340,9150,9260
2000/08/18,9250,9290,9100,9220
2000/08/21,9210,9210,9080,9110
2000/08/22,9140,9220,9070,9070
2000/08/23,9060,9100,8990,9100
2000/08/24,9180,9180,8920,8920
2000/08/25,9010,9140,8980,9140
2000/08/28,9010,9020,8870,8870
2000/08/29,8850,8870,8770,8770
2000/08/30,8860,8900,8700,8900
2000/08/31,8530,8530,8300,8300
2000/09/01,7930,7930,7760,7870
2000/09/04,8010,8060,7550,7550
2000/09/05,7660,8140,7660,8140
2000/09/06,8380,8380,8110,8110
2000/09/07,8560,8620,8540,8620
2000/09/08,9040,9040,8620,8620
2000/09/11,8620,8700,8470,8470
2000/09/12,8600,8800,8600,8700
2000/09/13,8690,8760,8440,8440
2000/09/14,8400,8460,8380,8380
2000/09/18,8010,8110,7970,7970
2000/09/19,8120,8190,7970,8060
2000/09/20,8080,8470,8080,8120
2000/09/21,7720,7970,7720,7870
2000/09/22,7710,7710,7650,7670
2000/09/25,7810,7990,7810,7910
2000/09/26,7910,8020,7910,7950
2000/09/27,8260,8360,8180,8330
2000/09/28,8070,8250,8070,8220
2000/09/29,8380,8680,8380,8680
2000/10/02,8920,9280,8920,9280
2000/10/03,9000,9010,8950,8950
2000/10/04,9020,9020,8850,8930
2000/10/05,8930,8930,8830,8830
2000/10/06,8750,8750,8580,8580
2000/10/10,8570,8600,8390,8410
2000/10/11,8350,8350,8310,8310
2000/10/12,8490,8490,8370,8370
2000/10/13,8270,8440,8270,8440
2000/10/16,8470,8710,8450,8710
2000/10/17,9270,9270,8910,8940
2000/10/18,9060,9160,9060,9150
2000/10/19,9080,9140,9080,9080
2000/10/20,9030,9040,8890,8890
2000/10/23,8660,8700,8300,8300
2000/10/24,7930,8060,7910,8060
2000/10/25,8050,8150,8040,8070
2000/10/26,7970,8180,7970,8070
2000/10/27,7850,7850,7810,7820
2000/10/30,7980,8140,7980,8090
2000/10/31,7950,8200,7950,8200
2000/11/01,8190,8190,8060,8060
2000/11/02,8000,8380,8000,8380
2000/11/06,8320,8420,8290,8420
2000/11/07,8370,8400,8340,8340
2000/11/08,8220,8220,8150,8150
2000/11/09,8160,8240,8160,8180
2000/11/10,8110,8130,8010,8130
2000/11/13,8130,8130,8060,8090
2000/11/14,7910,7980,7810,7980
2000/11/15,7990,8000,7950,7950
2000/11/16,7950,8050,7950,8000
2000/11/17,7890,8120,7860,8120
2000/11/20,8120,8460,8120,8460
2000/11/21,8530,8530,8390,8390
2000/11/22,8170,8170,8000,8000
2000/11/24,7990,8050,7990,8050
2000/11/27,7990,8030,7890,8030
2000/11/28,8010,8030,7990,8010
2000/11/29,7910,7910,7650,7650
2000/11/30,8140,8140,7920,7920
2000/12/01,7640,7670,7640,7660
2000/12/04,7750,7760,7610,7670
2000/12/05,7490,7530,7280,7280
2000/12/06,7210,7210,6990,7040
2000/12/07,6900,7000,6900,7000
2000/12/08,7400,7400,7130,7130
2000/12/11,7130,7410,7130,7400
2000/12/12,7400,7400,7290,7300
2000/12/13,7420,7490,7420,7490
2000/12/14,7380,7440,7380,7440
2000/12/15,7220,7250,7200,7200
2000/12/18,7400,7410,7350,7350
2000/12/19,7380,7380,7240,7310
2000/12/20,7300,7450,7260,7450
2000/12/21,7460,7500,7460,7470
2000/12/22,7510,7650,7510,7550
2000/12/25,7590,7590,7550,7550
2000/12/26,7530,7530,7430,7430
2000/12/27,7680,7710,7510,7520
2000/12/28,7780,7780,7750,7750
2001/01/04,7590,7590,7500,7500
2001/01/05,7560,7660,7560,7660
2001/01/09,7660,7930,7660,7670
2001/01/10,7670,7690,7660,7690
2001/01/11,7680,7680,7600,7670
2001/01/12,7670,8000,7660,8000
2001/01/15,8320,8450,7940,7940
2001/01/16,7840,7840,7640,7640
2001/01/17,8010,8010,7630,7630
2001/01/18,8000,8060,7980,7980
2001/01/19,7970,7970,7590,7590
2001/01/22,7700,7700,7700,7700
2001/01/23,8000,8140,8000,8140
2001/01/24,8090,8100,7950,8000
2001/01/25,8000,8000,7810,7810
2001/01/26,7800,7800,7740,7740
2001/01/29,7930,7930,7790,7900
2001/01/30,7840,8000,7840,7890
2001/01/31,7780,7780,7550,7550
2001/02/01,7550,7650,7500,7500
2001/02/02,7200,7210,7200,7210
2001/02/05,7120,7170,7120,7170
2001/02/06,7460,7460,7180,7400
2001/02/07,7400,7400,7350,7350
2001/02/08,7350,7350,7350,7350
2001/02/09,7350,7410,7350,7410
2001/02/13,7410,7790,7410,7540
2001/02/14,7540,7540,7540,7540
2001/02/15,7540,7810,7540,7810
2001/02/16,7690,7690,7690,7690
2001/02/19,7650,7670,7650,7670
2001/02/20,7670,7790,7590,7630
2001/02/21,7630,7630,7450,7450
2001/02/22,7440,7440,7440,7440
2001/02/23,7440,7450,7430,7440
2001/02/26,7560,7560,7400,7400
2001/02/27,7320,7320,7130,7130
2001/02/28,7100,7140,7090,7090
2001/03/01,7590,7590,7020,7120
2001/03/02,7070,7070,6940,6990
2001/03/05,7000,7130,6990,6990
2001/03/06,7010,7050,6970,6970
2001/03/07,6970,7290,6920,7290
2001/03/08,7290,7290,7000,7010
2001/03/09,6810,6810,6510,6510
2001/03/12,6360,6360,6230,6230
2001/03/13,6110,6110,5970,6040
2001/03/14,5970,6180,5960,6160
2001/03/15,6290,6290,6030,6030
