2000/12/21,25520,25610,25450,25450
2000/12/22,25500,25750,25500,25750
2000/12/25,25880,26340,25880,26340
2000/12/26,26160,26410,26160,26410
2000/12/27,26370,26480,25940,25940
2000/12/28,26000,26000,25980,25980
2001/01/04,25880,26080,25880,26080
2001/01/05,26100,26340,26100,26270
2001/01/09,25990,25990,25880,25880
2001/01/10,26190,26230,26110,26200
2001/01/11,26340,26460,26330,26460
2001/01/12,26090,26240,26090,26240
2001/01/15,26080,26080,25970,25970
2001/01/16,25670,25670,25190,25190
2001/01/17,24770,24770,24310,24450
2001/01/18,24910,25000,24690,25000
2001/01/19,24510,24960,24510,24790
2001/01/22,24460,24550,24390,24390
2001/01/23,24850,24860,24740,24850
2001/01/24,24290,24520,24290,24520
2001/01/25,24620,24620,24390,24400
2001/01/26,24190,24450,24190,24400
2001/01/29,24200,24280,24200,24280
2001/01/30,24320,24370,24220,24370
2001/01/31,24330,24390,24180,24180
2001/02/01,24160,24160,24000,24000
2001/02/02,24030,24090,23880,23880
2001/02/05,24120,24200,24120,24180
2001/02/06,24000,24100,23970,23970
2001/02/07,23900,23900,23720,23740
2001/02/08,23910,23920,23900,23900
2001/02/09,23670,23780,23670,23760
2001/02/13,23710,23740,23700,23700
2001/02/14,23770,23810,23750,23750
2001/02/15,23780,23790,23660,23660
2001/02/16,23640,23700,23540,23540
2001/02/19,23600,23600,23530,23530
2001/02/20,23580,24040,23580,24040
2001/02/21,23920,23920,23790,23920
2001/02/22,23990,23990,23890,23890
2001/02/23,23860,23880,23830,23830
2001/02/26,23590,23590,23500,23500
2001/02/27,23510,23610,23490,23490
2001/02/28,23550,23580,23550,23560
2001/03/01,23860,23870,23820,23870
2001/03/02,24070,24290,24070,24290
2001/03/05,24600,24950,24600,24950
2001/03/06,24900,24900,24640,24780
2001/03/07,25230,25420,25230,25420
2001/03/08,25200,25880,25200,25880
2001/03/09,25540,25540,25310,25450
2001/03/12,25390,25700,25390,25540
2001/03/13,25280,25280,25000,25150
2001/03/14,24750,24820,24620,24620
2001/03/15,24200,24200,24080,24080
2001/03/16,24320,24640,24320,24640
2001/03/19,24830,24940,24730,24940
2001/03/21,24900,25360,24900,25240
2001/03/22,25160,25160,24900,24900
2001/03/23,24470,24470,23820,23820
2001/03/26,23910,24100,23910,24000
2001/03/27,24060,24150,24060,24070
2001/03/28,24070,24120,24030,24050
2001/03/29,23940,24040,23940,24010
2001/03/30,24020,24050,24020,24030
2001/04/02,24060,24060,23870,23970
2001/04/03,24270,24270,24020,24020
2001/04/04,24140,24170,24120,24170
2001/04/05,24370,24420,24280,24410
2001/04/06,24540,24800,24540,24800
2001/04/09,24600,24720,24560,24560
2001/04/10,24600,24690,24530,24690
2001/04/11,24320,24320,24180,24220
2001/04/12,24390,24390,24210,24210
2001/04/13,24180,24270,24180,24270
2001/04/16,24360,24470,24360,24450
2001/04/17,24400,24400,24210,24210
2001/04/18,23990,23990,23810,23810
2001/04/19,23820,23830,23800,23800
2001/04/20,23460,23570,23460,23500
2001/04/23,23560,23630,23560,23580
2001/04/24,23400,23440,23400,23410
2001/04/25,23650,23800,23650,23800
2001/04/26,23590,23860,23590,23810
2001/04/27,24310,24430,24310,24430
2001/05/01,24610,24610,24390,24490
2001/05/02,24380,24450,24380,24420
2001/05/07,24610,24610,24400,24400
2001/05/08,24320,24340,24280,24300
2001/05/09,24340,24340,24090,24200
2001/05/10,24120,24120,24060,24060
2001/05/11,24010,24090,23990,24090
2001/05/14,23980,24100,23980,24050
2001/05/15,24330,24410,24210,24410
2001/05/16,24480,24580,24480,24580
2001/05/17,24680,24680,24450,24450
2001/05/18,24540,24540,24490,24510
2001/05/21,24500,24500,24390,24390
2001/05/22,24230,24380,24230,24380
2001/05/23,24330,24400,24330,24350
2001/05/24,24000,24110,24000,24110
2001/05/25,24220,24220,24100,24180
2001/05/28,24110,24110,24060,24070
2001/05/29,24080,24080,24000,24070
2001/05/30,23850,23850,23790,23790
2001/05/31,23650,23650,23490,23490
2001/06/01,23870,23870,23660,23660
2001/06/04,23940,23940,23910,23930
2001/06/05,23840,23990,23840,23980
2001/06/06,23940,23970,23930,23970
2001/06/07,24270,24360,24260,24360
2001/06/08,24450,24450,24030,24030
2001/06/11,24300,24680,24300,24680
2001/06/12,24960,24960,24730,24890
2001/06/13,24990,24990,24870,24880
2001/06/14,24670,24800,24670,24800
2001/06/15,24510,24550,24500,24550
2001/06/18,24500,24540,24500,24510
2001/06/19,24700,24910,24680,24910
2001/06/20,24920,24920,24830,24890
2001/06/21,24820,24940,24820,24890
2001/06/22,24870,24870,24780,24860
2001/06/25,24760,24760,24650,24650
2001/06/26,24460,24550,24460,24550
2001/06/27,24850,24850,24830,24850
2001/06/28,25220,25280,25110,25280
2001/06/29,25030,25030,24940,24940
2001/07/02,26000,26000,25770,25770
2001/07/03,26100,26210,26060,26060
2001/07/04,26250,26270,26180,26270
2001/07/05,26250,26250,25990,26130
2001/07/06,26690,27100,26690,27100
2001/07/09,26750,26750,26560,26670
2001/07/10,27330,27610,27330,27540
2001/07/11,27310,27630,27300,27520
2001/07/12,27350,27400,27280,27280
2001/07/13,28480,28480,28470,28480
2001/07/16,28310,28310,27770,27770
2001/07/17,27680,28380,27680,28380
2001/07/18,28170,28380,28170,28380
2001/07/19,27430,27730,27430,27580
2001/07/23,26770,26770,26380,26380
2001/07/24,27020,27490,27020,27490
2001/07/25,27040,27430,27040,27150
2001/07/26,27350,27410,27160,27160
2001/07/27,27130,27250,27080,27250
2001/07/30,27490,27550,27470,27470
2001/07/31,26840,26840,26590,26700
2001/08/01,27290,27350,27150,27250
2001/08/02,27190,27440,27190,27440
2001/08/03,27310,27470,27310,27400
2001/08/06,27200,27220,27200,27220
2001/08/07,27370,27470,27370,27400
2001/08/08,27410,27410,27200,27200
2001/08/09,27370,27370,27260,27270
2001/08/10,27310,27400,27310,27370
2001/08/13,27450,27500,27450,27480
2001/08/14,27550,27550,27350,27440
2001/08/15,27230,27240,27210,27240
2001/08/16,27160,27160,27120,27140
2001/08/17,26800,26900,26800,26830
2001/08/20,26830,26830,26220,26220
2001/08/21,26590,26640,26340,26340
2001/08/22,26340,26340,26240,26320
2001/08/23,26230,26360,26230,26360
2001/08/24,26230,26230,26100,26100
2001/08/27,25970,26180,25830,26180
2001/08/28,26660,26720,26660,26720
2001/08/29,26410,26530,26410,26490
2001/08/30,26680,26680,26500,26610
2001/08/31,26370,26390,26360,26390
2001/09/03,26500,26500,26400,26400
2001/09/04,26400,26440,26390,26440
2001/09/05,26430,26520,26430,26480
2001/09/06,26470,26680,26470,26680
2001/09/07,26500,26510,26500,26500
2001/09/10,26450,26450,26420,26430
2001/09/11,26490,26830,26490,26820
2001/09/12,26480,26480,26220,26260
2001/09/13,26520,26630,26470,26630
2001/09/14,27080,27120,27040,27120
2001/09/17,26780,26800,26750,26800
2001/09/18,26790,26820,26790,26810
2001/09/19,26710,26820,26710,26820
2001/09/20,26810,26830,26810,26830
2001/09/21,26810,26960,26810,26960
2001/09/25,26850,26850,26780,26810
2001/09/26,26690,26690,26540,26590
2001/09/27,26700,26780,26690,26780
2001/09/28,26840,26840,26550,26650
2001/10/01,26450,26600,26450,26600
2001/10/02,26590,26660,26590,26660
2001/10/03,26700,26760,26700,26760
2001/10/04,26710,26830,26710,26830
2001/10/05,26820,26820,26820,26820
2001/10/09,26920,26990,26920,26980
2001/10/10,26900,26990,26900,26990
2001/10/11,26970,26970,26920,26920
2001/10/12,26960,26980,26960,26980
2001/10/15,26780,26780,26690,26730
2001/10/16,26450,26450,26120,26120
2001/10/17,26210,26530,26210,26530
2001/10/18,26650,26650,26490,26490
2001/10/19,26450,26670,26450,26670
2001/10/22,26600,26680,26600,26680
2001/10/23,26730,26810,26710,26810
2001/10/24,26960,27000,26950,27000
2001/10/25,27050,27050,26740,26900
2001/10/26,26900,27070,26900,27070
2001/10/29,26910,27270,26910,27270
2001/10/30,27330,27370,27330,27370
2001/10/31,27800,27800,27740,27740
2001/11/01,27590,27590,26890,27390
2001/11/02,27600,27600,27450,27500
2001/11/05,27400,27530,27400,27530
2001/11/06,27540,27660,27540,27600
2001/11/07,27500,27520,27480,27480
2001/11/08,27480,27670,27480,27670
2001/11/09,27470,27600,27470,27590
2001/11/12,27850,27960,27850,27890
2001/11/13,27900,27920,27890,27920
2001/11/14,27920,27920,27700,27900
2001/11/15,27900,27900,27550,27550
2001/11/16,27600,27730,27590,27730
2001/11/19,27740,27930,27740,27930
2001/11/20,27930,27930,27800,27850
2001/11/21,27840,27890,27790,27860
2001/11/22,27860,27860,27770,27770
2001/11/26,27800,27910,27800,27820
2001/11/27,27540,27560,27540,27560
2001/11/28,27590,27590,26960,26960
2001/11/29,26960,26960,26570,26800
2001/11/30,27030,27150,27030,27060
2001/12/03,27480,27500,27210,27210
2001/12/04,27330,27350,27330,27350
2001/12/05,27290,27350,27270,27350
2001/12/06,27350,27350,27110,27110
2001/12/07,27070,27080,26820,26820
2001/12/10,27290,27290,27130,27130
2001/12/11,27130,27130,26990,27000
2001/12/12,26800,26810,26800,26810
2001/12/13,26820,26830,26820,26830
2001/12/14,26990,27040,26990,27040
2001/12/17,27090,27160,27090,27160
2001/12/18,27170,27170,27160,27160
2001/12/19,26830,26830,25960,25960
