2001/02/23,73,73,71.6,72.3
2001/02/26,71.5,71.5,71,71.4
2001/02/27,71.3,71.6,71,71.6
2001/02/28,71.9,72.2,71.3,71.3
2001/03/01,71.5,71.6,71.2,71.2
2001/03/02,71.2,71.5,71.2,71.5
2001/03/05,71.7,71.7,70.4,70.5
2001/03/06,70.5,71.7,70.5,71.5
2001/03/07,71.4,71.4,70.9,71.2
2001/03/08,71.8,72.3,71.8,71.9
2001/03/09,71.9,71.9,70.9,71.1
2001/03/12,70.2,70.5,70.1,70.5
2001/03/13,70.6,70.6,70.4,70.5
2001/03/14,70.4,71.5,70,71.4
2001/03/15,71.5,71.7,71.5,71.6
2001/03/16,72,72.7,72,72.7
2001/03/19,73.3,73.3,71.9,71.9
2001/03/21,71.1,71.9,71.1,71.7
2001/03/22,72,72,71.9,71.9
2001/03/23,71.4,71.9,71.3,71.3
2001/03/26,70.5,71.3,70.5,71.2
2001/03/27,71.5,73.3,71.5,72.9
2001/03/28,72.7,73.8,72.7,73.8
2001/03/29,75,75.4,74.6,75.4
2001/03/30,74.8,75.1,74.7,74.7
2001/04/02,74.8,75.8,74.6,75.8
2001/04/03,75.7,76.1,75.5,76.1
2001/04/04,74.8,75.3,74.8,75.2
2001/04/05,75.1,75.8,75.1,75.3
2001/04/06,75.8,77.4,75.8,77
2001/04/09,76.7,76.7,76.2,76.6
2001/04/10,76.6,76.9,76.5,76.9
2001/04/11,76.8,77,76.7,77
2001/04/12,77.2,77.6,76.8,76.9
2001/04/13,76.9,76.9,76.3,76.3
2001/04/16,75.9,76,75.3,75.3
2001/04/17,75.1,75.4,74.9,75.4
2001/04/18,74.7,75.4,74.7,75.2
2001/04/19,73.8,74.2,73.8,74.2
2001/04/20,73.6,74.2,73.6,74.2
2001/04/23,73.9,74.9,73.9,74.9
2001/04/24,74.8,75,74.4,74.9
2001/04/25,74.8,75,74.7,74.7
2001/04/26,74.9,74.9,74.6,74.7
2001/04/27,74.8,74.8,74.6,74.8
2001/05/01,74.9,75,74.4,74.8
2001/05/02,74.8,74.9,74.8,74.9
2001/05/07,74.9,76,74.9,75.5
2001/05/08,75.5,75.7,75.5,75.7
2001/05/09,76.3,79.9,76.3,78.9
2001/05/10,78.9,78.9,76.7,76.7
2001/05/11,76.3,77.8,76.3,77.8
2001/05/14,78.5,80.7,78.5,80.7
2001/05/15,81,81,80.5,81
2001/05/16,81.2,81.3,80.7,81.3
2001/05/17,80.7,80.7,80.3,80.3
2001/05/18,79.6,80,79.3,80
2001/05/21,80.4,80.8,80.4,80.7
2001/05/22,80.1,80.6,80,80.6
2001/05/23,80.8,80.8,80.1,80.1
2001/05/24,80.1,80.1,80,80
2001/05/25,80.6,80.9,80.3,80.9
2001/05/28,81.8,81.8,81.5,81.6
2001/05/29,81.3,81.3,79.8,80.6
2001/05/30,80.6,80.9,80.4,80.7
2001/05/31,81.4,81.5,80.7,80.9
2001/06/01,80.9,81.4,80.9,81.4
2001/06/04,81.4,82.5,81.4,82.5
2001/06/05,82.2,82.4,82,82
2001/06/06,82,82,81.5,81.5
2001/06/07,81.1,81.4,81,81
2001/06/08,80.4,80.4,79.4,79.4
2001/06/11,78.2,78.5,78.2,78.5
2001/06/12,79.3,79.3,78.9,78.9
2001/06/13,78.5,80.5,78.5,80.5
2001/06/14,79.8,81.2,79.8,81.1
2001/06/15,80.8,82,80.8,82
2001/06/18,81.3,81.4,81.3,81.4
2001/06/19,81.4,82,81.4,82
2001/06/20,81.9,81.9,81.7,81.7
2001/06/21,82,84.2,82,84.2
2001/06/22,84.9,86.1,84.9,85.8
2001/06/25,85.8,86.9,85.8,86.3
2001/06/26,85.9,86.2,85.9,86.1
2001/06/27,85.6,85.6,83.9,83.9
2001/06/28,83.6,84.3,83.4,84.3
2001/06/29,84,84,83.7,83.7
2001/07/02,83.5,84.3,83.5,84
2001/07/03,83.9,84.1,83.8,84.1
2001/07/04,83.7,83.9,83.7,83.7
2001/07/05,83.7,83.9,83.7,83.9
2001/07/06,83.9,84,83.8,83.8
2001/07/09,83.7,83.8,83.7,83.8
2001/07/10,83.8,84.3,83.8,84
2001/07/11,83.3,83.7,82.9,83.2
2001/07/12,83,83.4,82.9,83
2001/07/13,83,83.5,82.8,83.5
2001/07/16,83.9,84,83.9,84
2001/07/17,84,84,83.4,83.4
2001/07/18,82,82,81.8,81.9
2001/07/19,80.5,81.6,80.4,80.4
2001/07/23,80.4,82.4,80.4,82.4
2001/07/24,82.8,83.4,82.8,83.4
2001/07/25,83,83,79.9,79.9
2001/07/26,80.5,81.9,80.5,81.9
2001/07/27,81.9,81.9,81.4,81.4
2001/07/30,80.7,80.9,80.5,80.6
2001/07/31,80.6,80.6,80,80
2001/08/01,80,80,80,80
2001/08/02,79.5,80.2,79.5,80.2
2001/08/03,80.2,80.6,80.1,80.6
2001/08/06,80.8,82,80.8,82
2001/08/07,81.8,82.1,81.8,82.1
2001/08/08,81.9,81.9,81.9,81.9
2001/08/09,81.7,81.7,81.7,81.7
2001/08/10,81.9,82,81.9,82
2001/08/13,80.9,81.7,80.9,81.7
2001/08/14,81.7,81.8,81.2,81.2
2001/08/15,81.2,81.2,81.2,81.2
2001/08/16,81.2,81.2,80,80.1
2001/08/17,80,80,79.9,80
2001/08/20,80,80,80,80
2001/08/21,79.9,79.9,79.9,79.9
2001/08/22,79.9,79.9,79.8,79.8
2001/08/23,79.8,79.8,79.2,79.2
2001/08/24,79.2,79.2,77.4,77.4
2001/08/27,77.4,77.4,77.4,77.4
