2001/05/28,3380,3380,3298,3317
2001/05/29,3300,3300,3209,3228
2001/05/30,3197,3197,3182,3186
2001/05/31,3138,3196,3120,3193
2001/06/01,3199,3199,3150,3150
2001/06/04,3196,3209,3196,3209
2001/06/05,3173,3199,3148,3199
2001/06/06,3219,3219,3200,3215
2001/06/07,3202,3221,3200,3221
2001/06/08,3200,3218,3200,3211
2001/06/11,3182,3182,3165,3179
2001/06/12,3161,3161,3142,3142
2001/06/13,3060,3060,3002,3002
2001/06/14,2999,3112,2999,3068
2001/06/15,2973,3015,2973,3009
2001/06/18,3000,3014,2996,2996
2001/06/19,2993,3021,2990,2990
2001/06/20,3008,3030,2988,3010
2001/06/21,2996,2999,2975,2975
2001/06/22,2933,2933,2837,2837
2001/06/25,2881,2881,2836,2836
2001/06/26,2819,2910,2819,2910
2001/06/27,2869,2886,2869,2879
2001/06/28,2850,2850,2820,2822
2001/06/29,2822,2871,2822,2871
2001/07/02,2871,2880,2834,2880
2001/07/03,2869,2879,2841,2841
2001/07/04,2827,2827,2801,2801
2001/07/05,2810,2810,2800,2801
2001/07/06,2800,2800,2785,2785
2001/07/09,2779,2790,2779,2790
2001/07/10,2781,2800,2781,2800
2001/07/11,2835,2850,2829,2829
2001/07/12,2839,2839,2809,2809
2001/07/13,2814,2823,2806,2806
2001/07/16,2780,2825,2780,2824
2001/07/17,2813,2813,2751,2751
2001/07/18,2734,2734,2630,2630
2001/07/19,2613,2613,2571,2571
2001/07/23,2566,2566,2551,2551
2001/07/24,2570,2606,2570,2577
2001/07/25,2565,2578,2550,2578
2001/07/26,2578,2637,2578,2637
2001/07/27,2638,2641,2638,2641
2001/07/30,2617,2617,2548,2548
2001/07/31,2537,2537,2502,2504
2001/08/01,2490,2510,2452,2510
2001/08/02,2649,2649,2540,2540
2001/08/03,2538,2559,2530,2530
2001/08/06,2521,2530,2511,2511
2001/08/07,2545,2562,2533,2538
2001/08/08,2539,2567,2539,2567
2001/08/09,2563,2571,2561,2571
2001/08/10,2628,2628,2553,2582
2001/08/13,2590,2612,2590,2612
2001/08/14,2613,2630,2613,2618
2001/08/15,2600,2658,2600,2638
2001/08/16,2615,2615,2590,2590
2001/08/17,2593,2594,2585,2594
2001/08/20,2634,2638,2592,2638
2001/08/21,2645,2677,2643,2677
2001/08/22,2677,2686,2649,2649
2001/08/23,2659,2659,2582,2582
2001/08/24,2582,2594,2582,2594
2001/08/27,2621,2621,2564,2564
2001/08/28,2570,2574,2570,2574
2001/08/29,2603,2657,2603,2657
2001/08/30,2698,2698,2668,2679
2001/08/31,2663,2679,2663,2679
2001/09/03,2680,2704,2679,2704
2001/09/04,2710,2763,2710,2763
2001/09/05,2781,2903,2781,2878
2001/09/06,2738,2738,2738,2738
2001/09/07,2725,2764,2725,2730
2001/09/10,2730,2760,2730,2743
2001/09/11,2735,2754,2720,2720
2001/09/12,2699,2699,2585,2585
2001/09/13,2605,2605,2524,2524
2001/09/14,2540,2570,2540,2567
2001/09/17,2586,2590,2552,2552
2001/09/18,2541,2541,2501,2501
2001/09/19,2500,2500,2460,2460
2001/09/20,2457,2493,2457,2493
2001/09/21,2558,2560,2513,2516
2001/09/25,2515,2538,2510,2510
2001/09/26,2476,2477,2471,2477
2001/09/27,2482,2490,2482,2490
2001/09/28,2493,2524,2493,2496
2001/10/01,2505,2505,2475,2490
2001/10/02,2469,2469,2466,2467
2001/10/03,2463,2463,2449,2449
2001/10/04,2443,2445,2443,2445
2001/10/05,2420,2420,2399,2400
2001/10/09,2399,2400,2399,2399
2001/10/10,2396,2400,2394,2394
2001/10/11,2398,2405,2398,2400
2001/10/12,2398,2406,2398,2404
2001/10/15,2407,2408,2399,2399
2001/10/16,2386,2386,2369,2369
2001/10/17,2361,2361,2353,2353
2001/10/18,2366,2372,2366,2372
2001/10/19,2366,2366,2352,2352
2001/10/22,2343,2343,2320,2320
2001/10/23,2318,2336,2318,2336
2001/10/24,2336,2339,2334,2339
2001/10/25,2355,2477,2355,2406
2001/10/26,2408,2408,2397,2405
2001/10/29,2405,2430,2405,2430
2001/10/30,2424,2424,2422,2422
2001/10/31,2424,2425,2422,2422
2001/11/01,2430,2460,2430,2460
2001/11/02,2430,2430,2400,2400
2001/11/05,2385,2385,2378,2378
2001/11/06,2362,2371,2356,2371
2001/11/07,2384,2388,2384,2388
2001/11/08,2388,2399,2388,2398
2001/11/09,2385,2385,2374,2374
2001/11/12,2374,2374,2369,2369
2001/11/13,2371,2371,2370,2370
2001/11/14,2373,2380,2373,2380
2001/11/15,2380,2391,2380,2391
2001/11/16,2389,2396,2389,2396
2001/11/19,2386,2391,2386,2389
2001/11/20,2386,2398,2386,2390
2001/11/21,2405,2422,2405,2422
2001/11/22,2422,2422,2400,2406
2001/11/26,2372,2372,2300,2300
