2001/03/21,26390,26430,26330,26370
2001/03/22,26700,26950,26700,26950
2001/03/23,26830,26950,26700,26950
2001/03/26,27330,27550,27330,27550
2001/03/27,27620,27620,26950,26950
2001/03/28,26710,26930,26390,26700
2001/03/29,26300,26450,26300,26450
2001/03/30,26560,26600,26450,26580
2001/04/02,26570,26570,26250,26560
2001/04/03,26400,26510,26400,26470
2001/04/04,26770,26950,26730,26950
2001/04/05,27100,27150,26980,26980
2001/04/06,26980,26990,26860,26860
2001/04/09,26740,26800,26700,26710
2001/04/10,26900,27000,26900,27000
2001/04/11,27260,27260,26870,26870
2001/04/12,26950,27090,26950,27090
2001/04/13,27180,27180,27080,27130
2001/04/16,27240,27350,27190,27350
2001/04/17,27610,27610,27360,27510
2001/04/18,27220,27430,27220,27410
2001/04/19,27450,28000,27450,28000
2001/04/20,27970,28110,27890,28110
2001/04/23,28040,28140,27980,28100
2001/04/24,28040,28040,27650,27830
2001/04/25,27560,27560,27400,27450
2001/04/26,27670,27720,27650,27720
2001/04/27,28090,28220,28070,28130
2001/05/01,28190,28340,28180,28340
2001/05/02,28150,28150,27910,27920
2001/05/07,28010,28010,27930,27930
2001/05/08,27830,27830,27680,27730
2001/05/09,27830,27860,27830,27860
2001/05/10,28060,28060,27790,27790
2001/05/11,27750,27930,27750,27890
2001/05/14,27900,28000,27900,28000
2001/05/15,28030,28040,27830,27830
2001/05/16,27740,27850,27740,27850
2001/05/17,27770,27950,27770,27940
2001/05/18,27990,28240,27990,28240
2001/05/21,28620,28940,28620,28940
2001/05/22,29090,29350,29090,29190
2001/05/23,29020,29230,29020,29210
2001/05/24,29170,29350,29120,29350
2001/05/25,28910,29090,28910,29090
2001/05/28,29140,29430,29140,29420
2001/05/29,29470,29540,29370,29520
2001/05/30,29590,29720,29470,29720
2001/05/31,29830,29830,29570,29610
2001/06/01,29400,29530,29350,29350
2001/06/04,29540,29740,29470,29740
2001/06/05,29650,29650,29390,29400
2001/06/06,28950,29000,28700,28700
2001/06/07,28490,28750,28490,28720
2001/06/08,28880,28880,28380,28510
2001/06/11,28570,28640,28500,28600
2001/06/12,28660,28670,27970,27970
2001/06/13,27730,28030,27730,28030
2001/06/14,27770,27800,27330,27330
2001/06/15,27350,27560,27130,27130
2001/06/18,27020,27430,27020,27430
2001/06/19,27110,27110,26730,26730
2001/06/20,26160,26160,26030,26030
2001/06/21,26050,26210,25740,26210
2001/06/22,26430,26540,26010,26200
2001/06/25,26230,26230,26010,26080
2001/06/26,26300,26590,26300,26590
2001/06/27,26380,26490,26250,26250
2001/06/28,25700,26140,25700,26140
2001/06/29,26540,26840,26530,26840
2001/07/02,27070,27200,27010,27200
2001/07/03,27150,27240,27150,27190
2001/07/04,27400,27480,27370,27480
2001/07/05,27430,27430,26990,27110
2001/07/06,26940,26940,26520,26520
2001/07/09,26680,26800,26680,26710
2001/07/10,26660,26860,26420,26860
2001/07/11,26830,26860,26600,26600
2001/07/12,26690,26690,26470,26630
2001/07/13,26790,26820,26590,26820
2001/07/16,26740,26990,26720,26990
2001/07/17,26880,27100,26880,26950
2001/07/18,26740,26740,26250,26250
2001/07/19,25650,25650,25550,25550
2001/07/23,26090,26280,26000,26280
2001/07/24,26070,26200,25900,26200
2001/07/25,26400,26600,26310,26500
2001/07/26,26860,27100,26860,27100
2001/07/27,27060,27150,26860,26980
2001/07/30,26980,27350,26980,27350
2001/07/31,27290,27290,27110,27110
2001/08/01,27250,27350,27250,27350
2001/08/02,27260,27260,27170,27260
2001/08/03,27430,27430,27250,27250
2001/08/06,27190,27200,27090,27200
2001/08/07,27240,27240,27110,27160
2001/08/08,27280,27280,27050,27050
2001/08/09,26890,26890,26450,26450
2001/08/10,26460,26730,26460,26590
2001/08/13,26700,26750,26580,26750
2001/08/14,26630,26630,26510,26610
2001/08/15,26590,26660,26590,26600
2001/08/16,26000,26330,26000,26330
2001/08/17,26410,26700,26410,26700
2001/08/20,26370,26570,26370,26570
2001/08/21,26640,26640,26510,26510
2001/08/22,26690,26690,26510,26510
2001/08/23,26400,26550,26400,26550
2001/08/24,26670,26800,26670,26690
2001/08/27,26740,26790,26700,26700
2001/08/28,26640,26750,26640,26720
2001/08/29,26870,26870,26810,26810
2001/08/30,26760,26900,26760,26800
2001/08/31,26350,26350,26300,26320
2001/09/03,26490,26610,26320,26320
2001/09/04,26310,26310,26090,26120
2001/09/05,26190,26390,26190,26390
2001/09/06,26530,26540,26310,26540
2001/09/07,26540,26540,26340,26340
2001/09/10,26220,26560,26110,26560
2001/09/11,26560,26700,26550,26700
2001/09/12,27430,27860,27430,27860
2001/09/13,27010,27180,26960,27180
2001/09/14,27180,27580,27180,27580
2001/09/17,28110,28370,28100,28370
2001/09/18,28020,28020,27510,27690
2001/09/19,27320,27860,27320,27860
2001/09/20,27540,27540,26700,26700
