2000/10/27,11290,11320,11280,11310
2000/10/30,11310,11390,11270,11390
2000/10/31,11430,11450,11430,11430
2000/11/01,11460,11530,11460,11480
2000/11/02,11480,11480,11360,11360
2000/11/06,11330,11330,11240,11240
2000/11/07,11240,11430,11240,11430
2000/11/08,11430,11430,11380,11380
2000/11/09,11380,11380,11380,11380
2000/11/10,11420,11420,11350,11350
2000/11/13,11350,11350,11240,11250
2000/11/14,11180,11180,11150,11160
2000/11/15,11160,11160,11060,11100
2000/11/16,11090,11160,11090,11160
2000/11/17,11150,11190,11150,11190
2000/11/20,11400,11410,11400,11410
2000/11/21,11440,11690,11440,11690
2000/11/22,11720,11720,11570,11570
2000/11/24,11540,11580,11520,11580
2000/11/27,11620,11800,11620,11800
2000/11/28,11920,11920,11710,11710
2000/11/29,11610,11760,11610,11760
2000/11/30,11700,11840,11700,11840
2000/12/01,11790,11790,11590,11730
2000/12/04,11720,11780,11710,11770
2000/12/05,11750,11820,11750,11770
2000/12/06,11780,11780,11620,11620
2000/12/07,11630,11720,11630,11650
2000/12/08,11630,11650,11580,11650
2000/12/11,11650,11690,11650,11660
2000/12/12,11660,11720,11660,11710
2000/12/13,11720,11720,11720,11720
2000/12/14,11720,11730,11720,11730
2000/12/15,11720,11720,11720,11720
2000/12/18,11740,11760,11720,11760
2000/12/19,11770,11880,11770,11880
2000/12/20,11880,11900,11850,11880
2000/12/21,11880,11880,11800,11850
2000/12/22,11850,11850,11850,11850
2000/12/25,11850,11940,11850,11940
2000/12/26,11940,11940,11810,11860
2000/12/27,11830,11830,11740,11740
2000/12/28,11740,11860,11740,11860
2001/01/04,11720,11900,11720,11900
2001/01/05,11920,11920,11880,11880
2001/01/09,11880,11880,11880,11880
2001/01/10,11880,12000,11860,11860
2001/01/11,11860,11960,11860,11960
2001/01/12,11880,11880,11810,11870
2001/01/15,11800,11810,11750,11810
2001/01/16,11730,11730,11680,11680
2001/01/17,11650,11650,11650,11650
2001/01/18,11650,11650,11650,11650
2001/01/19,11650,11780,11650,11780
2001/01/22,11780,11780,11730,11730
2001/01/23,11730,11730,11690,11690
2001/01/24,11690,11690,11690,11690
2001/01/25,11690,11690,11620,11620
2001/01/26,11620,11620,11280,11280
2001/01/29,11240,11250,11180,11250
2001/01/30,11250,11350,11250,11300
2001/01/31,11300,11300,11300,11300
2001/02/01,11300,11300,11150,11150
2001/02/02,11150,11290,11150,11250
2001/02/05,11250,11350,11240,11290
2001/02/06,11290,11290,11290,11290
2001/02/07,11290,11290,11120,11120
2001/02/08,11110,11160,11050,11050
2001/02/09,11050,11050,10900,11030
2001/02/13,11030,11190,11030,11190
2001/02/14,11190,11250,11190,11250
2001/02/15,11210,11310,11210,11280
2001/02/16,11290,11440,11290,11440
2001/02/19,11340,11420,11340,11410
2001/02/20,11410,11410,11410,11410
2001/02/21,11410,11410,11340,11340
2001/02/22,11340,11340,11270,11270
2001/02/23,11200,11220,11200,11220
2001/02/26,11220,11220,11220,11220
2001/02/27,11320,11440,11320,11420
2001/02/28,11380,11380,11350,11350
2001/03/01,11350,11350,11350,11350
2001/03/02,11350,11350,11350,11350
2001/03/05,11350,11350,11350,11350
2001/03/06,11350,11350,11350,11350
2001/03/07,11350,11350,11350,11350
2001/03/08,11350,11350,11350,11350
2001/03/09,11350,11350,11350,11350
2001/03/12,11350,11350,11350,11350
2001/03/13,11350,11350,11350,11350
2001/03/14,11350,11350,11350,11350
2001/03/15,11270,11270,11200,11200
2001/03/16,11270,11270,11240,11240
2001/03/19,11240,11250,11240,11250
2001/03/21,11260,11260,11260,11260
2001/03/22,11260,11260,11260,11260
2001/03/23,11260,11260,11260,11260
2001/03/26,11260,11260,11260,11260
2001/03/27,11260,11280,11260,11280
2001/03/28,11280,11300,11280,11280
2001/03/29,11280,11280,11280,11280
2001/03/30,11280,11280,11280,11280
2001/04/02,11280,11280,11280,11280
2001/04/03,11280,11280,11280,11280
2001/04/04,11280,11280,11280,11280
2001/04/05,11280,11280,11090,11090
2001/04/06,11090,11090,10910,10910
2001/04/09,10960,10960,10560,10560
2001/04/10,10540,10540,10440,10440
2001/04/11,10360,10360,10360,10360
2001/04/12,10360,10400,10360,10400
2001/04/13,10400,10400,10370,10370
2001/04/16,10370,10370,10120,10120
2001/04/17,10120,10120,10020,10020
2001/04/18,10020,10020,10020,10020
2001/04/19,10120,10120,9980,9980
2001/04/20,9980,9980,9900,9900
2001/04/23,9900,9900,9740,9800
2001/04/24,9800,10270,9800,10270
