2000/07/21,27500,27620,27440,27500
2000/07/24,27260,27280,26900,27080
2000/07/25,27290,27480,27140,27480
2000/07/26,27430,27670,27290,27340
2000/07/27,27320,27430,27240,27330
2000/07/28,27410,27450,27280,27320
2000/07/31,27420,27490,27360,27370
2000/08/01,27390,27390,27130,27190
2000/08/02,27210,27320,27130,27190
2000/08/03,27350,27490,27270,27420
2000/08/04,27510,27620,27410,27480
2000/08/07,27720,28080,27720,28080
2000/08/08,27980,28680,27880,28370
2000/08/09,28680,28810,28390,28390
2000/08/10,28600,28670,28150,28410
2000/08/11,28750,28750,28450,28710
2000/08/14,28630,28730,28540,28720
2000/08/15,29020,29250,28970,29200
2000/08/16,28950,29190,28770,29040
2000/08/17,29120,29370,28870,28900
2000/08/18,29000,29150,28890,29140
2000/08/21,29250,29740,29220,29590
2000/08/22,30100,30160,29830,30150
2000/08/23,29970,30600,29970,30600
2000/08/24,30950,31200,30880,31200
2000/08/25,31000,31800,30810,31800
2000/08/28,32240,32700,32020,32490
2000/08/29,32810,33330,32670,32990
2000/08/30,32750,32860,32090,32490
2000/08/31,32910,33200,32800,32990
2000/09/01,32570,32710,32090,32090
2000/09/04,31470,31720,31190,31190
2000/09/05,31480,32000,31380,31710
2000/09/06,32200,32250,31940,32200
2000/09/07,32950,33100,32800,33100
2000/09/08,33290,33290,32200,32200
2000/09/11,31600,32580,31600,32520
2000/09/12,33290,33400,33120,33400
2000/09/13,33400,33960,33170,33350
2000/09/14,32960,33350,32620,33350
2000/09/18,34220,34250,34040,34250
2000/09/19,34650,34750,34090,34550
2000/09/20,34480,35220,34410,34930
2000/09/21,34720,35050,34030,34030
2000/09/22,33350,33870,33130,33270
2000/09/25,32370,32370,32370,32370
2000/09/26,31800,32900,31800,32880
2000/09/27,33210,33330,32980,33170
2000/09/28,33270,34020,33110,34020
2000/09/29,33470,34020,33470,34020
2000/10/02,34270,34720,34220,34720
2000/10/03,35190,35420,35000,35080
2000/10/04,34890,35130,34380,34460
2000/10/05,34360,34600,34020,34150
2000/10/06,34000,34670,34000,34540
2000/10/10,35000,35240,34880,35230
2000/10/11,35730,35930,35070,35130
2000/10/12,34950,35090,34440,34590
2000/10/13,35290,35290,35290,35290
2000/10/16,35230,35380,34800,35370
2000/10/17,35100,35580,34900,35550
2000/10/18,35540,35770,35380,35500
2000/10/19,35300,35500,34820,35030
2000/10/20,34850,35140,34740,35050
2000/10/23,35160,35180,34590,34670
2000/10/24,34750,34790,34450,34500
2000/10/25,34420,34680,34340,34600
2000/10/26,34410,34510,33900,33900
2000/10/27,34130,34300,33480,34050
2000/10/30,34000,34560,33800,34490
2000/10/31,34710,34800,34300,34300
2000/11/01,34310,34530,34070,34440
2000/11/02,34420,34500,34050,34080
2000/11/06,33800,33890,33380,33380
2000/11/07,33180,33290,32680,32680
2000/11/08,32730,32980,32140,32160
2000/11/09,31850,31970,31460,31460
2000/11/10,31500,31600,30760,30760
2000/11/13,30800,31460,30590,31460
2000/11/14,31950,32160,31720,32160
2000/11/15,32480,32480,31460,31460
2000/11/16,31350,31650,30900,31380
2000/11/17,31400,32080,31300,31570
2000/11/20,31570,31650,30930,31270
2000/11/21,31350,31750,31170,31750
2000/11/22,31740,31960,31450,31570
2000/11/24,31470,31720,31460,31570
2000/11/27,31570,31880,31570,31700
2000/11/28,31610,31790,31230,31320
2000/11/29,30790,30890,30620,30620
2000/11/30,30800,30830,30410,30420
2000/12/01,29760,29990,29720,29720
2000/12/04,29030,29120,29020,29020
2000/12/05,28330,29560,28330,29280
2000/12/06,28280,28980,28230,28230
2000/12/07,28460,28630,28080,28470
2000/12/08,28450,28650,28280,28510
2000/12/11,28180,28190,27460,27460
2000/12/12,27700,27800,26870,27150
2000/12/13,27390,28090,27370,28030
2000/12/14,27950,27970,27700,27700
2000/12/15,27310,27470,26710,26730
2000/12/18,27140,27530,27020,27480
2000/12/19,27600,28390,27600,28120
2000/12/20,27770,28380,27330,27500
2000/12/21,26450,26450,26450,26450
2000/12/22,26300,27220,26270,27170
2000/12/25,27110,27820,27110,27810
2000/12/26,27990,28080,27680,28020
2000/12/27,29060,29060,28720,29000
2000/12/28,28990,29820,28960,29310
2001/01/04,29750,29790,29440,29460
2001/01/05,29540,29540,28360,28400
2001/01/09,28310,28770,28010,28770
2001/01/10,29170,29430,29120,29420
2001/01/11,30050,30200,29700,30040
2001/01/12,30070,30410,29730,30100
2001/01/15,30540,31230,30420,31230
2001/01/16,31370,31420,30950,31150
2001/01/17,31000,31330,30970,31240
2001/01/18,31280,31410,30500,31200
2001/01/19,32500,32500,32500,32500
