2000/05/29,33140,33140,32750,32750
2000/05/30,32560,33340,32450,33340
2000/05/31,33100,33650,33100,33650
2000/06/01,33780,34300,33260,33410
2000/06/02,33410,33410,33100,33210
2000/06/05,33480,33590,33480,33500
2000/06/06,33190,33190,32850,32850
2000/06/07,32700,32900,32700,32900
2000/06/08,32500,32500,32440,32440
2000/06/09,32390,32770,32390,32770
2000/06/12,32650,32650,31980,32330
2000/06/13,32580,32580,32300,32300
2000/06/14,32300,32300,32090,32090
2000/06/15,32000,32000,32000,32000
2000/06/16,32000,32000,31700,31850
2000/06/19,31850,31850,31360,31360
2000/06/20,31090,31400,31090,31400
2000/06/21,31140,31160,31140,31160
2000/06/22,31260,31260,31260,31260
2000/06/23,31150,31150,31000,31010
2000/06/26,31010,31010,30410,30530
2000/06/27,30750,30750,30540,30630
2000/06/28,30630,30970,30630,30970
2000/06/29,30870,31270,30870,31050
2000/06/30,31290,31580,31290,31580
2000/07/03,31030,31030,30810,30920
2000/07/04,30870,30900,30390,30650
2000/07/05,30650,30750,30610,30610
2000/07/06,30850,30850,30850,30850
2000/07/07,30500,30610,30360,30610
2000/07/10,30660,30660,30230,30400
2000/07/11,30490,30650,30490,30530
2000/07/12,30410,30530,30410,30530
2000/07/13,30700,30700,30340,30340
2000/07/14,30340,30410,30200,30200
2000/07/17,30020,30090,29990,30090
2000/07/18,29900,30070,29640,30070
2000/07/19,30100,30260,30100,30260
2000/07/21,30380,30590,30380,30490
2000/07/24,30680,31200,30680,31200
2000/07/25,31140,31140,30820,31100
2000/07/26,31100,31400,31100,31230
2000/07/27,31210,31400,31030,31400
2000/07/28,31280,31550,31280,31320
2000/07/31,31320,31320,31320,31320
2000/08/01,31320,31600,31320,31600
2000/08/02,31600,31600,31400,31430
2000/08/03,31510,31580,31510,31510
2000/08/04,31510,31510,30820,30820
2000/08/07,30820,31000,30820,31000
2000/08/08,31000,31360,31000,31360
2000/08/09,31580,31620,31580,31620
2000/08/10,31500,31570,31500,31570
2000/08/11,31570,31670,31570,31570
2000/08/14,31570,31570,31570,31570
2000/08/15,31570,31700,31470,31470
2000/08/16,31470,31470,31470,31470
2000/08/17,31630,31850,31630,31750
2000/08/18,31750,31750,31750,31750
2000/08/21,31750,31750,31590,31650
2000/08/22,31650,31750,31650,31750
2000/08/23,31750,31750,31750,31750
2000/08/24,31750,31750,31750,31750
2000/08/25,31750,31750,31750,31750
2000/08/28,31750,31750,31750,31750
2000/08/29,31850,32130,31850,32130
2000/08/30,32260,32260,32260,32260
2000/08/31,32260,32260,32260,32260
2000/09/01,32260,32260,32260,32260
2000/09/04,32260,32260,32260,32260
2000/09/05,32260,32800,32260,32800
2000/09/06,32800,32800,32800,32800
2000/09/07,32800,32800,32800,32800
2000/09/08,32700,32700,32700,32700
2000/09/11,32700,32700,32700,32700
2000/09/12,32700,32700,32700,32700
2000/09/13,32700,32900,32700,32900
2000/09/14,32900,33000,31900,31900
2000/09/18,31900,32900,31900,32900
2000/09/19,32900,32900,32550,32550
2000/09/20,32550,32550,31950,32000
2000/09/21,32000,32850,32000,32700
2000/09/22,32700,32700,32600,32600
2000/09/25,32600,33200,32600,33010
2000/09/26,33010,33010,33010,33010
2000/09/27,32700,32700,32240,32240
2000/09/28,32240,32600,32240,32570
2000/09/29,32570,32570,32570,32570
2000/10/02,32570,32570,32570,32570
2000/10/03,32570,32570,32420,32500
2000/10/04,32500,33300,32500,33300
2000/10/05,33300,33300,33130,33130
2000/10/06,33130,33130,33130,33130
2000/10/10,33040,33040,32990,32990
2000/10/11,32990,32990,32990,32990
2000/10/12,32990,32990,32990,32990
2000/10/13,32990,32990,32990,32990
2000/10/16,32840,32840,32840,32840
2000/10/17,32840,32840,32840,32840
2000/10/18,32840,32840,32700,32700
2000/10/19,32700,32700,32700,32700
2000/10/20,32700,32700,32600,32670
2000/10/23,32640,32640,32640,32640
2000/10/24,32640,32640,32640,32640
2000/10/25,32640,32640,32640,32640
2000/10/26,32640,32640,32640,32640
2000/10/27,32640,32640,32350,32350
2000/10/30,32330,32330,32100,32100
2000/10/31,32100,32100,32100,32100
2000/11/01,32200,32200,32200,32200
2000/11/02,32200,32600,32200,32600
2000/11/06,32600,32600,32600,32600
2000/11/07,32700,32850,32700,32800
2000/11/08,32830,33000,32830,33000
2000/11/09,33000,33000,32900,32900
2000/11/10,32900,32900,32900,32900
2000/11/13,32900,32900,32430,32430
2000/11/14,32430,32600,32430,32600
2000/11/15,32630,32630,32630,32630
2000/11/16,32630,32630,32630,32630
2000/11/17,32630,32630,32630,32630
2000/11/20,32780,32880,32780,32880
2000/11/21,32980,33230,32980,33230
2000/11/22,33230,33230,33230,33230
2000/11/24,33230,33430,33230,33430
2000/11/27,33680,33680,32880,32880
2000/11/28,32920,33190,32920,33090
2000/11/29,33330,33330,33000,33080
2000/11/30,33080,33080,33070,33070
2000/12/01,33070,33070,33070,33070
2000/12/04,33070,33070,33070,33070
2000/12/05,33070,33070,33070,33070
2000/12/06,33070,33070,33070,33070
2000/12/07,33090,33100,33070,33070
2000/12/08,33070,33070,33070,33070
2000/12/11,33070,33070,33070,33070
2000/12/12,33070,33200,33070,33200
2000/12/13,33200,33200,33190,33190
2000/12/14,33810,33820,33810,33810
2000/12/15,33810,34020,33810,34020
2000/12/18,34020,34190,34020,34190
2000/12/19,34390,34490,34390,34490
2000/12/20,34490,34680,34490,34680
2000/12/21,34680,34780,34680,34740
2000/12/22,34690,34690,34690,34690
2000/12/25,34690,34690,34690,34690
2000/12/26,34690,34690,34690,34690
2000/12/27,34690,34690,34690,34690
2000/12/28,34690,34690,34690,34690
2001/01/04,34690,34690,34690,34690
2001/01/05,34690,34690,34690,34690
2001/01/09,34690,34690,34690,34690
2001/01/10,34690,35190,34690,35190
2001/01/11,35190,35190,35190,35190
2001/01/12,35190,35190,35190,35190
2001/01/15,35190,35190,35190,35190
2001/01/16,35490,35490,35490,35490
2001/01/17,35490,35490,35100,35100
2001/01/18,35100,35100,35100,35100
2001/01/19,35100,35100,35100,35100
2001/01/22,35100,35100,34990,34990
2001/01/23,34990,34990,34990,34990
2001/01/24,34980,34980,34980,34980
2001/01/25,34980,34980,34980,34980
2001/01/26,34980,34980,34380,34380
2001/01/29,34380,34380,34380,34380
2001/01/30,34380,34580,34380,34580
2001/01/31,34580,34580,34580,34580
2001/02/01,34580,34580,34580,34580
2001/02/02,34580,34630,34580,34630
2001/02/05,34630,35290,34630,35290
2001/02/06,35290,35290,35290,35290
2001/02/07,35290,35290,35290,35290
2001/02/08,35290,35310,35290,35310
2001/02/09,35310,35310,35310,35310
2001/02/13,35310,35310,35310,35310
2001/02/14,35310,35310,35110,35110
2001/02/15,35110,35110,35110,35110
2001/02/16,35110,35110,35110,35110
2001/02/19,35110,35110,35110,35110
2001/02/20,35110,35110,34790,34790
2001/02/21,34790,34790,34790,34790
2001/02/22,34790,34790,34790,34790
2001/02/23,34790,34890,34790,34890
2001/02/26,34890,34890,34890,34890
2001/02/27,34950,34950,34950,34950
2001/02/28,34950,34950,34950,34950
2001/03/01,35070,35070,35070,35070
2001/03/02,35070,35070,35070,35070
2001/03/05,35070,35070,35070,35070
2001/03/06,35070,35070,35070,35070
2001/03/07,35180,35180,35180,35180
2001/03/08,35180,35180,35180,35180
2001/03/09,35180,35180,35180,35180
2001/03/12,35180,35180,35180,35180
2001/03/13,35180,35180,35180,35180
2001/03/14,35180,35180,35070,35070
2001/03/15,34960,34960,34960,34960
2001/03/16,34960,34960,34900,34900
2001/03/19,34890,34890,34890,34890
2001/03/21,34890,34890,34800,34850
2001/03/22,34780,34780,34780,34780
2001/03/23,34780,34780,34780,34780
2001/03/26,34780,34780,34780,34780
2001/03/27,34780,34780,34780,34780
2001/03/28,34780,34780,34780,34780
2001/03/29,34780,34780,34750,34750
2001/03/30,34750,34750,34750,34750
2001/04/02,34750,34750,34750,34750
2001/04/03,34750,34750,34750,34750
2001/04/04,34750,34750,34750,34750
2001/04/05,34750,34750,34750,34750
2001/04/06,34750,34750,34750,34750
2001/04/09,34750,34750,34650,34650
2001/04/10,34650,34650,34650,34650
2001/04/11,34650,34650,34650,34650
2001/04/12,34650,34650,34650,34650
2001/04/13,34650,34650,34650,34650
2001/04/16,34650,34650,34650,34650
2001/04/17,34650,34650,34650,34650
2001/04/18,34650,34650,34650,34650
2001/04/19,34650,34650,34650,34650
2001/04/20,34650,34650,34650,34650
2001/04/23,34650,34650,34650,34650
2001/04/24,34650,34650,34450,34450
2001/04/25,34450,34450,34450,34450
2001/04/26,34450,34450,34450,34450
2001/04/27,34450,34450,34450,34450
2001/05/01,34450,34450,34450,34450
2001/05/02,34450,34450,34400,34400
2001/05/07,34400,34400,34340,34340
2001/05/08,34340,34340,34340,34340
2001/05/09,34340,34340,34300,34300
2001/05/10,34300,34300,34300,34300
2001/05/11,34300,34300,34300,34300
2001/05/14,34300,34300,34230,34230
2001/05/15,34230,34230,34230,34230
2001/05/16,34230,34410,34150,34410
2001/05/17,34410,34410,34410,34410
2001/05/18,34410,34410,34000,34000
2001/05/21,34000,34000,34000,34000
2001/05/22,34000,34000,34000,34000
2001/05/23,34190,34190,34190,34190
2001/05/24,34190,34200,34190,34200
2001/05/25,34200,34200,34200,34200
2001/05/28,32990,33990,32990,33990
