2001/06/12,71.7,72.05,71.35,71.35
2001/06/13,70.65,71.55,70.65,71.55
2001/06/14,71.35,72.1,71.35,71.65
2001/06/15,71.5,71.5,71.4,71.45
2001/06/18,71.3,72,71.3,72
2001/06/19,72.15,73.5,72.15,73.5
2001/06/20,73.25,73.5,73.15,73.15
2001/06/21,73.3,73.8,73.3,73.55
2001/06/22,74,75.55,74,75.55
2001/06/25,76.05,76.05,75.3,75.85
2001/06/26,75.65,75.65,75,75.6
2001/06/27,75.35,75.35,74.8,74.8
2001/06/28,74.4,75.55,74.4,75.5
2001/06/29,74.65,74.65,74.05,74.05
2001/07/02,74.4,74.7,74.4,74.55
2001/07/03,74.15,74.15,74,74.1
2001/07/04,74.5,74.5,73.45,73.45
2001/07/05,73.15,73.55,73.1,73.5
2001/07/06,73.5,74.35,73.5,74.2
2001/07/09,73.9,73.9,73.6,73.6
2001/07/10,73.6,74.65,73.6,74.35
2001/07/11,74.35,74.4,74.15,74.4
2001/07/12,74.2,74.55,74.1,74.5
2001/07/13,73.85,74.25,73.85,74.25
2001/07/16,74.6,74.6,73.55,73.55
2001/07/17,73.7,73.7,72.5,72.7
2001/07/18,71.9,71.9,70.9,70.9
2001/07/19,70.1,70.7,70.1,70.3
2001/07/23,70.45,71.3,70.45,71.3
2001/07/24,71.7,73.05,71.7,73.05
2001/07/25,72.8,72.8,71.05,71.05
2001/07/26,70.9,72.6,70.9,72.6
2001/07/27,72.1,72.1,71.2,71.45
2001/07/30,71.5,71.65,71.25,71.25
2001/07/31,71.55,71.55,71.05,71.2
2001/08/01,71.6,71.6,71.05,71.05
2001/08/02,70.05,70.55,70.05,70.55
2001/08/03,70.05,70.45,70,70.2
2001/08/06,70.25,71.3,70.25,71.3
2001/08/07,71.2,71.2,70.75,70.95
2001/08/08,70.75,71.25,70.75,70.95
2001/08/09,70.9,71,70.7,70.95
2001/08/10,70.7,71,70.7,70.95
2001/08/13,71.2,71.25,71.1,71.1
2001/08/14,71.65,71.7,71.5,71.5
2001/08/15,71.8,71.8,71.5,71.5
2001/08/16,70.65,70.8,70.55,70.75
2001/08/17,70.35,70.55,69.9,70.45
2001/08/20,70.3,70.55,70.3,70.55
2001/08/21,70.55,71,70.55,71
2001/08/22,71,71.05,70.8,71
2001/08/23,71.05,71.1,70.75,70.75
2001/08/24,70.4,70.4,69.6,69.6
2001/08/27,69.65,69.8,69.45,69.45
2001/08/28,68.75,68.75,68.4,68.5
2001/08/29,68.05,68.2,67.85,67.85
2001/08/30,67.7,67.75,65.85,65.85
2001/08/31,64.9,64.95,64.15,64.15
2001/09/03,64.65,64.65,64.5,64.6
2001/09/04,64.55,65.05,63.6,63.6
2001/09/05,63.5,63.5,62.5,62.5
2001/09/06,63.05,64,63,64
2001/09/07,64,64,63.15,63.4
2001/09/10,63.15,63.15,61.9,62.15
2001/09/11,62.45,63.55,62.45,63.4
2001/09/12,63.85,63.85,62.6,62.6
2001/09/13,63,63,61.35,61.6
2001/09/14,61.25,62.9,61.25,62.9
2001/09/17,62.7,62.9,62.65,62.9
2001/09/18,62.4,62.65,62.3,62.65
2001/09/19,61.75,61.75,61.45,61.55
2001/09/20,61.15,61.85,61.15,61.65
2001/09/21,60.85,60.85,60.6,60.6
2001/09/25,61.15,61.15,58.6,58.6
2001/09/26,59.3,59.3,58.15,58.15
2001/09/27,58.75,59.85,58.75,59.85
2001/09/28,60.1,60.5,60.1,60.2
2001/10/01,59.7,60.1,59.7,60.1
2001/10/02,60.2,60.2,59.25,59.35
2001/10/03,58.95,59.55,58.95,59.35
2001/10/04,59.25,59.35,59.25,59.35
2001/10/05,59.8,60.5,59.8,60.45
2001/10/09,60.45,60.45,60.25,60.3
2001/10/10,60.35,60.6,60.25,60.6
2001/10/11,60.6,61.35,60.6,61.35
2001/10/12,62.2,62.2,61.35,61.7
2001/10/15,60.95,60.95,60.8,60.95
2001/10/16,60.6,61,60.1,60.1
2001/10/17,60.4,60.4,60.4,60.4
2001/10/18,60,60,59.4,59.95
2001/10/19,59.2,60.05,59.2,60.05
2001/10/22,60.05,60.3,59.75,59.75
2001/10/23,60.35,60.4,60.1,60.1
2001/10/24,60.05,60.2,59.9,59.9
2001/10/25,60.5,61.5,60.5,61.25
2001/10/26,61.5,62.75,61.5,62.75
2001/10/29,62.3,63,62.05,63
2001/10/30,62.45,62.45,61.9,61.9
2001/10/31,62.2,62.3,61.8,62.3
2001/11/01,62.45,62.65,61.95,61.95
2001/11/02,61.45,61.85,61.25,61.85
2001/11/05,61.65,61.8,61.45,61.45
2001/11/06,61.3,61.7,61.3,61.55
2001/11/07,61.05,61.9,61,61.8
2001/11/08,61.75,62.7,61.75,62.35
2001/11/09,62,62,61.35,61.5
2001/11/12,61.2,61.2,61.05,61.15
2001/11/13,60.7,60.7,60.55,60.55
2001/11/14,60.55,60.7,60.55,60.7
2001/11/15,60.65,61.1,60.05,61.1
2001/11/16,61,61,60.6,60.65
2001/11/19,60.3,60.6,60.3,60.55
2001/11/20,60.4,60.4,60.05,60.2
2001/11/21,59.6,59.6,58.95,58.95
2001/11/22,59,59,57.75,58.15
2001/11/26,58.35,58.5,58.1,58.1
2001/11/27,58.2,58.2,57.6,57.85
2001/11/28,57.85,57.9,57.55,57.75
2001/11/29,57.05,57.05,56.65,56.65
2001/11/30,57,57.3,57,57.3
2001/12/03,57.5,57.75,57.3,57.3
2001/12/04,57.3,57.3,57,57.3
2001/12/05,57.3,57.3,57,57.15
2001/12/06,57.15,57.15,56.85,56.95
2001/12/07,56.45,56.8,56.45,56.8
2001/12/10,56.78,56.78,56.78,56.78
