2001/04/23,27690,27960,27540,27840
2001/04/24,27850,27850,27370,27450
2001/04/25,27350,27430,27050,27210
2001/04/26,27380,27520,27290,27410
2001/04/27,27890,27960,27780,27960
2001/05/01,28030,28090,27930,28090
2001/05/02,27850,27930,27580,27580
2001/05/07,27710,27770,27620,27710
2001/05/08,27490,27580,27420,27480
2001/05/09,27520,27710,27510,27700
2001/05/10,27870,27950,27610,27610
2001/05/11,27660,27770,27560,27700
2001/05/14,27650,27840,27640,27790
2001/05/15,27810,27830,27570,27590
2001/05/16,27600,27630,27480,27630
2001/05/17,27610,27750,27510,27650
2001/05/18,27780,27900,27640,27820
2001/05/21,28120,28520,28100,28520
2001/05/22,28560,29070,28520,28810
2001/05/23,28710,28890,28620,28840
2001/05/24,28740,28950,28690,28910
2001/05/25,28500,28630,28420,28480
2001/05/28,28580,28990,28520,28850
2001/05/29,28900,29150,28830,28990
2001/05/30,29030,29160,28870,29050
2001/05/31,29090,29240,28940,29060
2001/06/01,29010,29040,28900,28910
2001/06/04,28900,29260,28890,29260
2001/06/05,29210,29250,28910,29090
2001/06/06,28800,28800,28390,28390
2001/06/07,28100,28340,27960,28230
2001/06/08,28350,28460,27950,28050
2001/06/11,28170,28300,28050,28130
2001/06/12,28220,28280,27620,27620
2001/06/13,27660,27730,27330,27580
2001/06/14,27400,27460,26880,26880
2001/06/15,26850,27040,26570,26570
2001/06/18,26480,26870,26350,26770
2001/06/19,26350,26450,26070,26070
2001/06/20,25950,25970,25370,25370
2001/06/21,24900,25810,24720,25630
2001/06/22,25770,26390,25390,26090
2001/06/25,26240,26280,25750,25920
2001/06/26,26020,26390,25850,26260
2001/06/27,25950,26100,25770,25920
2001/06/28,25200,25770,25100,25660
2001/06/29,25780,26420,25780,26340
2001/07/02,26600,26650,26430,26590
2001/07/03,26300,26690,26300,26650
2001/07/04,26780,26930,26670,26920
2001/07/05,26950,27000,26380,26590
2001/07/06,26650,26650,25990,25990
2001/07/09,26150,26400,26110,26250
2001/07/10,26180,26350,25950,26300
2001/07/11,26110,26390,25880,25920
2001/07/12,25820,26210,25820,26120
2001/07/13,26260,26290,25950,26210
2001/07/16,26060,26340,26030,26190
2001/07/17,26200,26330,26100,26100
2001/07/18,25990,25990,25400,25400
2001/07/19,24930,24960,24700,24700
2001/07/23,25430,25600,25220,25550
2001/07/24,25590,25590,24810,25310
2001/07/25,25430,25680,25360,25600
2001/07/26,25990,26380,25960,26280
2001/07/27,26150,26200,25920,25990
2001/07/30,25960,26370,25940,26260
2001/07/31,26180,26250,26000,26020
2001/08/01,26100,26280,26080,26230
2001/08/02,26200,26260,26050,26170
2001/08/03,26350,26630,26280,26440
2001/08/06,26380,26540,26350,26540
2001/08/07,26550,26620,26420,26520
2001/08/08,26640,26680,26470,26590
2001/08/09,26290,26420,25890,25910
2001/08/10,25880,26110,25840,26000
2001/08/13,26250,26250,26030,26170
2001/08/14,26050,26100,25940,26080
2001/08/15,26080,26160,25970,25970
2001/08/16,25510,25750,25270,25690
2001/08/17,25480,26080,25480,26070
2001/08/20,25640,25990,25550,25950
2001/08/21,25900,25950,25750,25770
2001/08/22,25870,26000,25750,25840
2001/08/23,25680,25790,25650,25750
2001/08/24,25800,25900,25760,25830
2001/08/27,25960,26000,25840,25950
2001/08/28,25870,25880,25770,25840
2001/08/29,26000,26020,25900,26020
2001/08/30,25950,25970,25900,25970
2001/08/31,25610,25660,25310,25630
2001/09/03,25750,25790,25190,25190
2001/09/04,25000,25420,24980,25250
2001/09/05,25160,25400,25160,25260
2001/09/06,25400,25510,25240,25380
2001/09/07,25430,25470,25110,25190
2001/09/10,25140,25200,24630,25040
2001/09/11,25050,25490,24950,25430
2001/09/12,26130,26130,26130,26130
2001/09/13,25990,26090,25630,25900
2001/09/14,25850,26360,25740,26060
2001/09/17,26500,26760,26380,26760
2001/09/18,26680,26760,26110,26580
2001/09/19,26000,26190,25910,26070
2001/09/20,25800,25910,25700,25910
2001/09/21,26250,26250,25660,26010
2001/09/25,25310,25310,25310,25310
2001/09/26,24610,24610,24610,24610
2001/09/27,24610,24870,24460,24830
2001/09/28,24760,24960,24730,24860
2001/10/01,25100,25300,25000,25240
2001/10/02,25120,25230,25010,25220
2001/10/03,25000,25010,24500,24720
2001/10/04,24480,24720,24460,24700
2001/10/05,24700,24930,24650,24930
2001/10/09,24870,24890,24540,24740
2001/10/10,24740,24890,24540,24640
2001/10/11,24530,24610,24310,24350
2001/10/12,24500,24660,24430,24480
2001/10/15,24090,24110,23970,24040
2001/10/16,23840,23930,23700,23760
2001/10/17,23700,23850,23610,23650
2001/10/18,23360,23380,23010,23200
2001/10/19,22700,22700,22700,22700
