2000/12/21,21420,21700,21410,21550
2000/12/22,21720,22250,21720,22250
2000/12/25,22600,22950,22600,22700
2000/12/26,22600,22780,22600,22780
2000/12/27,23330,23480,23330,23390
2000/12/28,24090,24090,24090,24090
2001/01/04,24690,24690,24690,24690
2001/01/05,24720,24720,23790,23790
2001/01/09,23300,23900,23300,23880
2001/01/10,23990,24050,23860,24050
2001/01/11,24900,24950,24900,24950
2001/01/12,24850,25450,24660,25190
2001/01/15,25590,25790,25580,25790
2001/01/16,25500,25500,25190,25190
2001/01/17,24960,24960,24590,24690
2001/01/18,24350,24490,24090,24490
2001/01/19,24380,24720,24380,24530
2001/01/22,25130,25130,25130,25130
2001/01/23,25300,25540,25110,25540
2001/01/24,25350,25810,25350,25740
2001/01/25,25540,25540,25250,25440
2001/01/26,25590,25670,25550,25550
2001/01/29,25890,25890,25540,25540
2001/01/30,25200,25200,24940,24940
2001/01/31,24740,25040,24740,25000
2001/02/01,24700,24700,24400,24400
2001/02/02,24740,24740,24250,24250
2001/02/05,24840,24850,24610,24850
2001/02/06,24640,25070,24640,25070
2001/02/07,24980,25170,24980,25150
2001/02/08,25670,25700,25540,25630
2001/02/09,25670,25950,25670,25740
2001/02/13,25490,25690,25490,25690
2001/02/14,25660,25710,25500,25500
2001/02/15,25280,25280,25110,25110
2001/02/16,24710,24750,24520,24750
2001/02/19,25080,25130,25020,25020
2001/02/20,24830,25590,24830,25590
2001/02/21,25470,25640,25440,25590
2001/02/22,25720,25730,25620,25620
2001/02/23,25510,25790,25510,25790
2001/02/26,25810,26020,25810,25970
2001/02/27,26050,26170,25890,26170
2001/02/28,26740,26770,26740,26770
2001/03/01,26950,27340,26950,27040
2001/03/02,27270,27270,26900,27250
2001/03/05,27850,27850,27850,27850
2001/03/06,28250,28250,27600,28090
2001/03/07,27780,27970,27760,27970
2001/03/08,28220,28370,28110,28110
2001/03/09,27830,28500,27830,28500
2001/03/12,28460,28720,28460,28700
2001/03/13,28510,28510,28100,28100
2001/03/14,27770,27840,27500,27680
2001/03/15,27300,28090,27300,28090
2001/03/16,27980,27980,27710,27800
2001/03/19,28050,28400,28050,28400
2001/03/21,28300,28300,28140,28150
2001/03/22,28390,28600,28390,28410
2001/03/23,28290,28310,28140,28310
2001/03/26,28590,28690,28550,28650
2001/03/27,28570,28570,28050,28050
2001/03/28,28040,28200,27970,28180
2001/03/29,27750,27990,27750,27990
2001/03/30,28160,28370,28140,28220
2001/04/02,28310,28310,27960,28200
2001/04/03,28090,28400,28090,28290
2001/04/04,28530,28540,28340,28500
2001/04/05,28590,28590,28300,28300
2001/04/06,28290,28520,28290,28310
2001/04/09,28180,28240,28120,28140
2001/04/10,28440,28490,28420,28450
2001/04/11,28650,28650,28190,28190
2001/04/12,28320,28470,28320,28470
2001/04/13,28460,28460,28280,28280
2001/04/16,28350,28530,28350,28530
2001/04/17,28740,28740,28590,28690
2001/04/18,28480,28660,28480,28660
2001/04/19,28780,29230,28780,29230
2001/04/20,29180,29250,29010,29250
2001/04/23,29290,29290,29090,29130
2001/04/24,29030,29030,28630,28770
2001/04/25,28610,28610,28500,28540
2001/04/26,28730,28800,28730,28800
2001/04/27,29100,29260,29020,29020
2001/05/01,29050,29160,29050,29120
2001/05/02,28990,28990,28660,28800
2001/05/07,28890,28900,28780,28840
2001/05/08,28720,28800,28590,28800
2001/05/09,28880,29050,28880,29000
2001/05/10,29120,29120,28890,28890
2001/05/11,28890,29190,28890,29190
2001/05/14,29200,29300,29200,29300
2001/05/15,29340,29390,29220,29220
2001/05/16,29220,29240,29050,29100
2001/05/17,29090,29380,29090,29330
2001/05/18,29500,30000,29500,30000
2001/05/21,30200,30700,30200,30410
2001/05/22,30400,30560,30400,30550
2001/05/23,30270,30550,30270,30550
2001/05/24,30550,30810,30550,30810
2001/05/25,30580,30790,30580,30790
2001/05/28,30790,31060,30790,31060
2001/05/29,30970,31170,30970,31170
2001/05/30,31230,31430,31160,31430
2001/05/31,31540,31540,31200,31330
2001/06/01,31000,31150,30840,30840
2001/06/04,31110,31360,31110,31360
2001/06/05,31290,31290,31030,31030
2001/06/06,30740,30740,30100,30270
2001/06/07,30290,30600,30290,30600
2001/06/08,30600,30600,30100,30100
2001/06/11,30310,30310,30120,30230
2001/06/12,30320,30420,30220,30220
2001/06/13,30220,30630,30220,30560
2001/06/14,30560,30560,30010,30020
2001/06/15,30060,30500,30060,30260
2001/06/18,30260,30600,30260,30390
2001/06/19,30270,30590,30100,30590
2001/06/20,30000,30490,30000,30490
