2000/11/27,2938,2963,2938,2963
2000/11/28,2988,2998,2943,2943
2000/11/29,2933,2963,2933,2963
2000/11/30,2996,2996,2971,2988
2000/12/01,3003,3003,2996,3000
2000/12/04,3037,3060,3037,3060
2000/12/05,3128,3133,3103,3103
2000/12/06,3096,3096,3084,3084
2000/12/07,3096,3096,3009,3010
2000/12/08,3015,3060,3015,3060
2000/12/11,3070,3070,3037,3037
2000/12/12,3086,3086,3062,3062
2000/12/13,3007,3012,3007,3012
2000/12/14,3000,3000,2999,2999
2000/12/15,3004,3004,2981,2986
2000/12/18,3010,3010,2969,2969
2000/12/19,2971,2971,2943,2943
2000/12/20,2898,2953,2898,2953
2000/12/21,2898,2898,2842,2842
2000/12/22,2853,2894,2853,2874
2000/12/25,2914,2914,2885,2885
2000/12/26,2885,2900,2885,2885
2000/12/27,2885,2885,2885,2885
2000/12/28,2884,2884,2884,2884
2001/01/04,2928,2928,2928,2928
2001/01/05,2928,2944,2904,2904
2001/01/09,2912,2915,2912,2915
2001/01/10,2930,2946,2930,2946
2001/01/11,2939,2959,2936,2936
2001/01/12,2936,2944,2936,2944
2001/01/15,2954,3084,2954,3079
2001/01/16,3099,3099,3037,3037
2001/01/17,2987,2997,2962,2982
2001/01/18,2966,2989,2966,2989
2001/01/19,2966,2971,2964,2964
2001/01/22,2964,2980,2962,2980
2001/01/23,2985,3023,2985,3023
2001/01/24,3020,3020,2991,2993
2001/01/25,2991,3058,2991,3058
2001/01/26,3058,3062,3047,3061
2001/01/29,3051,3155,3051,3155
2001/01/30,3180,3180,3126,3129
2001/01/31,3059,3064,3054,3064
2001/02/01,3104,3139,3104,3137
2001/02/02,3147,3202,3147,3202
2001/02/05,3197,3200,3197,3200
2001/02/06,3187,3187,3100,3100
2001/02/07,3165,3240,3165,3240
2001/02/08,3235,3245,3208,3208
2001/02/09,3208,3235,3208,3230
2001/02/13,3230,3240,3198,3198
2001/02/14,3190,3190,3152,3163
2001/02/15,3188,3196,3171,3171
2001/02/16,3168,3196,3168,3196
2001/02/19,3201,3204,3199,3199
2001/02/20,3180,3180,3167,3169
2001/02/21,3171,3247,3171,3247
2001/02/22,3297,3307,3247,3247
2001/02/23,3267,3322,3267,3322
2001/02/26,3347,3375,3315,3315
2001/02/27,3319,3319,3259,3259
2001/02/28,3359,3364,3344,3344
2001/03/01,3304,3304,3273,3301
2001/03/02,3316,3318,3290,3290
2001/03/05,3278,3278,3276,3278
2001/03/06,3283,3336,3283,3311
2001/03/07,3300,3310,3300,3300
2001/03/08,3312,3317,3312,3317
2001/03/09,3307,3325,3307,3325
2001/03/12,3348,3375,3348,3375
2001/03/13,3355,3376,3355,3376
2001/03/14,3391,3463,3391,3463
2001/03/15,3479,3489,3469,3479
2001/03/16,3469,3573,3469,3573
2001/03/19,3696,3696,3627,3627
2001/03/21,3698,3698,3651,3656
2001/03/22,3701,3796,3701,3796
2001/03/23,3811,3811,3657,3657
2001/03/26,3797,3797,3797,3797
2001/03/27,3937,3937,3866,3866
2001/03/28,3841,3866,3841,3861
2001/03/29,3971,3996,3971,3991
2001/03/30,4016,4081,4016,4071
2001/04/02,4194,4194,4060,4090
2001/04/03,4088,4093,4035,4093
2001/04/04,4096,4096,4023,4023
2001/04/05,4023,4156,4023,4146
2001/04/06,4146,4224,4146,4224
2001/04/09,4267,4267,4200,4200
2001/04/10,4193,4193,4074,4074
2001/04/11,4104,4107,4077,4077
2001/04/12,4085,4155,4085,4152
2001/04/13,4200,4254,4200,4207
2001/04/16,4195,4195,4067,4067
2001/04/17,4074,4089,4074,4089
2001/04/18,4094,4094,4059,4059
2001/04/19,4089,4199,4089,4199
2001/04/20,4275,4275,4258,4274
2001/04/23,4414,4414,4295,4295
2001/04/24,4295,4295,4250,4295
2001/04/25,4320,4399,4320,4351
2001/04/26,4351,4449,4351,4449
2001/04/27,4474,4484,4459,4459
2001/05/01,4419,4419,4419,4419
2001/05/02,4414,4500,4414,4500
2001/05/07,4500,4500,4480,4480
2001/05/08,4460,4460,4425,4455
2001/05/09,4380,4380,4315,4315
2001/05/10,4315,4315,4184,4184
2001/05/11,4294,4324,4179,4179
2001/05/14,4314,4314,4269,4269
2001/05/15,4259,4259,4057,4057
2001/05/16,3527,3602,3487,3597
2001/05/17,3683,3683,3579,3579
2001/05/18,3484,3509,3469,3509
2001/05/21,3509,3609,3509,3609
2001/05/22,3604,3604,3604,3604
2001/05/23,3629,3634,3629,3634
2001/05/24,3599,3599,3499,3499
2001/05/25,3526,3529,3526,3529
