2000/06/28,69.6,69.6,68.9,69
2000/06/29,68.6,68.8,68.6,68.7
2000/06/30,69,69.9,69,69.9
2000/07/03,69.8,70.6,69.8,70.6
2000/07/04,69.1,70.3,69.1,70.3
2000/07/05,69.8,69.8,68.9,69
2000/07/06,69,69,68.5,68.5
2000/07/07,69,69.9,69,69.9
2000/07/10,70,70.4,69.3,69.9
2000/07/11,70.2,70.2,69,70.2
2000/07/12,70.1,72,70.1,72
2000/07/13,72.5,72.5,71,71
2000/07/14,71,71.5,69.6,71.5
2000/07/17,71.1,73,71.1,73
2000/07/18,72.1,72.8,71.2,72.8
2000/07/19,72.1,72.8,71.5,71.5
2000/07/21,71.9,72.3,71.7,71.7
2000/07/24,71.9,72.3,71.9,72.2
2000/07/25,72.2,75.7,71.9,75.7
2000/07/26,74.9,75.4,74.9,75.1
2000/07/27,74.9,75,74,75
2000/07/28,75.5,78.4,75.5,78.4
2000/07/31,80.3,81.3,78.8,81.3
2000/08/01,80.5,84,79.6,84
2000/08/02,85.7,86.5,84,86.5
2000/08/03,87.3,87.3,84.6,84.6
2000/08/04,82.4,82.4,81.1,81.1
2000/08/07,79.9,84.6,79.9,84.6
2000/08/08,86,86,81.8,81.8
2000/08/09,80.7,81.4,78.3,78.3
2000/08/10,74.9,75.2,74.8,74.8
2000/08/11,75.1,75.1,71.3,71.3
2000/08/14,70.8,74.4,70.8,74.4
2000/08/15,75.3,76.4,75.3,76.4
2000/08/16,78.4,78.7,77.6,77.6
2000/08/17,76.7,78.7,76.7,78.7
2000/08/18,78.8,80.3,78.2,79.5
2000/08/21,79.1,79.1,78,78.7
2000/08/22,79.3,81.5,79.3,81.1
2000/08/23,81.6,83.1,80.2,83.1
2000/08/24,83.8,85.6,83.8,84
2000/08/25,82.3,84.3,82.3,82.5
2000/08/28,81.6,83.2,81.6,83.2
2000/08/29,85.2,85.2,80.8,80.8
2000/08/30,80.2,80.2,77.3,77.3
2000/08/31,76.8,76.8,73.8,73.8
2000/09/01,75.7,75.7,74.4,75
2000/09/04,75.6,75.9,75,75.9
2000/09/05,76.4,76.4,75,75
2000/09/06,75.8,75.8,75.5,75.7
2000/09/07,76.4,76.6,76.3,76.3
2000/09/08,75.6,75.9,74.7,74.9
2000/09/11,75.7,75.7,73.5,73.5
2000/09/12,73.8,74.5,73.8,74.5
2000/09/13,74.9,75.4,74.1,74.5
2000/09/14,74.5,74.5,73.5,73.6
2000/09/18,72.7,72.7,71.6,72
2000/09/19,72,73.3,72,72.9
2000/09/20,72.9,73,72.9,73
2000/09/21,73,73,71.7,72
2000/09/22,71.5,72.9,71.5,72.9
2000/09/25,73.2,73.6,73.2,73.6
2000/09/26,74,74,71.8,71.8
2000/09/27,71.5,71.9,71.4,71.5
2000/09/28,71.5,71.5,71.5,71.5
2000/09/29,71.8,73.1,71.8,73.1
2000/10/02,73.6,74.5,73.4,74.5
2000/10/03,74.3,74.5,74.3,74.4
2000/10/04,74.7,75.4,74.7,74.7
2000/10/05,75.8,75.8,74.9,75
2000/10/06,74.3,74.9,74.1,74.1
2000/10/10,74.1,74.1,73.2,73.2
2000/10/11,73.2,73.2,73,73.2
2000/10/12,72.1,72.5,72.1,72.3
2000/10/13,72.3,74.1,72.3,74.1
2000/10/16,73.7,73.7,72.9,72.9
2000/10/17,72.5,72.5,72.2,72.3
2000/10/18,72.2,72.2,70.5,70.5
2000/10/19,69.6,69.6,69.1,69.1
2000/10/20,69.3,70.9,69.3,70.9
2000/10/23,71.6,71.7,71.1,71.3
2000/10/24,70.7,71.3,70.7,71.3
2000/10/25,71.7,71.7,68.8,68.8
2000/10/26,68.6,68.6,67.1,67.1
2000/10/27,67.1,67.1,66.2,66.6
2000/10/30,66.4,67.2,66.4,67.2
2000/10/31,67.5,68.1,67,67
2000/11/01,66.9,67.8,66.9,67
2000/11/02,67,68,67,68
2000/11/06,67,67,66.1,66.1
2000/11/07,66.1,67.3,66.1,67.3
2000/11/08,67,67,66.4,66.4
2000/11/09,66.4,66.6,66.4,66.6
2000/11/10,67.8,68.1,67.7,67.8
2000/11/13,67.7,67.9,67.6,67.9
2000/11/14,67.9,67.9,67.6,67.6
2000/11/15,68.1,68.1,66.9,66.9
2000/11/16,67.7,68.5,67.7,68.5
2000/11/17,68.7,69.9,68.7,69.9
2000/11/20,70,70.4,70,70.4
2000/11/21,71.3,72.5,71.3,72.5
2000/11/22,72.7,72.7,71.9,71.9
2000/11/24,72.2,72.6,72.2,72.5
2000/11/27,73.9,73.9,72.4,73.8
2000/11/28,73.9,74.2,73.9,74.1
2000/11/29,74.4,74.4,73.5,73.7
2000/11/30,72.9,73.8,72.8,73.2
2000/12/01,73.2,73.2,72.8,72.8
2000/12/04,72.8,74,72.8,74
2000/12/05,73.6,73.8,72.7,72.7
2000/12/06,72.7,72.7,72.4,72.4
2000/12/07,72.4,72.4,71.6,71.6
2000/12/08,71.6,71.8,71.6,71.8
2000/12/11,72.2,72.7,71.7,71.7
2000/12/12,71.2,71.2,70.7,70.7
2000/12/13,71.4,71.9,70.6,70.6
2000/12/14,70.6,71,70.6,70.8
2000/12/15,70.8,70.9,70.5,70.9
2000/12/18,70.9,70.9,70.9,70.9
2000/12/19,70.9,70.9,70.7,70.7
2000/12/20,70.2,70.2,69.1,69.1
2000/12/21,69.1,69.1,66.7,66.7
2000/12/22,67.3,69.1,67.3,68.6
2000/12/25,68.6,69.1,68.6,69.1
2000/12/26,70,72.3,70,71.5
2000/12/27,71.3,71.6,71.3,71.6
2000/12/28,71.6,71.6,71.6,71.6
2001/01/04,71.2,71.2,70.9,70.9
2001/01/05,70.9,70.9,70.3,70.3
2001/01/09,70.1,71.1,70.1,71
2001/01/10,71.6,71.6,71,71
2001/01/11,71,71,70.4,70.4
2001/01/12,70.4,71,70.4,70.8
2001/01/15,71.8,73.1,71.8,71.9
2001/01/16,71.9,71.9,70.6,70.9
2001/01/17,70.8,71.6,70.5,71.6
2001/01/18,72.1,72.1,71.5,71.5
2001/01/19,71.5,71.5,71,71
2001/01/22,71,71,70.7,70.7
2001/01/23,70.7,71.1,70.7,71.1
2001/01/24,71.1,71.1,70.6,70.6
2001/01/25,71.1,71.1,71,71
2001/01/26,71,71.5,71,71
2001/01/29,71,71.1,70.7,70.7
2001/01/30,70.5,70.5,69.9,70
2001/01/31,69.8,69.9,69.7,69.9
2001/02/01,69.8,69.9,69.8,69.9
2001/02/02,69.5,69.6,69.5,69.6
2001/02/05,69.6,69.6,69.6,69.6
2001/02/06,69.5,69.5,69.3,69.4
2001/02/07,69.3,69.3,69.3,69.3
2001/02/08,69.4,69.4,69.4,69.4
2001/02/09,69.4,69.4,69,69
2001/02/13,69,69,68.5,68.5
2001/02/14,68.5,68.5,67,67.1
2001/02/15,67.1,68,67,67.1
2001/02/16,67.7,67.7,67.6,67.6
2001/02/19,67.6,67.6,67.5,67.5
2001/02/20,67.5,67.5,67.2,67.2
2001/02/21,66.5,66.5,63.7,63.7
2001/02/22,63.6,63.7,63.5,63.5
2001/02/23,63,63,62,62
2001/02/26,62,62,61,61
2001/02/27,60.4,60.5,60.3,60.3
2001/02/28,60,60.1,60,60.1
2001/03/01,60.1,62.1,60.1,62.1
2001/03/02,62,62,61,61.1
2001/03/05,61.6,62.8,61.1,62.8
2001/03/06,62.6,62.6,61.5,61.5
2001/03/07,61.3,61.6,61.3,61.5
2001/03/08,61.6,64.3,61.6,64.2
2001/03/09,63.9,63.9,62.5,62.5
2001/03/12,61.8,61.8,61.5,61.6
2001/03/13,61.5,63.6,61.5,62.8
2001/03/14,62.8,62.8,61.5,62
2001/03/15,62,63.5,62,63.2
2001/03/16,63.2,63.2,61.5,61.5
2001/03/19,61.6,61.6,61.5,61.5
2001/03/21,61.5,61.5,61,61.1
2001/03/22,61.1,63,61.1,61.8
2001/03/23,61.5,61.5,61,61
2001/03/26,61.7,62.7,61.3,62.7
2001/03/27,63.7,63.7,62.9,63
2001/03/28,63.8,63.8,63.3,63.3
2001/03/29,63.3,63.7,62.8,63.7
2001/03/30,64.3,64.3,63.7,63.7
2001/04/02,63.4,64.1,63.4,63.7
2001/04/03,64.2,65.1,63.9,63.9
2001/04/04,63.9,64.1,63.9,64.1
2001/04/05,63.9,64.2,63.7,64.1
2001/04/06,65.5,66,64.3,66
2001/04/09,66,66,65.1,65.4
2001/04/10,66.1,66.1,66.1,66.1
2001/04/11,66.2,66.5,66.2,66.5
2001/04/12,66.5,66.5,65.4,65.7
2001/04/13,65,65.7,64.7,64.7
2001/04/16,64.5,64.7,64.5,64.7
2001/04/17,64.7,64.7,64,64
2001/04/18,63.5,63.5,62.8,62.8
2001/04/19,61.9,62.4,61.9,62.4
2001/04/20,61.9,62.4,61.9,62.4
2001/04/23,63.3,63.4,63,63.4
2001/04/24,61.5,61.5,60.6,60.6
2001/04/25,61.4,61.7,61.4,61.7
2001/04/26,61.7,62.6,61.7,62.6
2001/04/27,62.9,63.8,62.9,63.8
