2000/05/29,30750,30750,30500,30570
2000/05/30,30340,30490,30000,30490
2000/05/31,30190,30400,30190,30400
2000/06/01,30610,31400,30610,31000
2000/06/02,31500,31500,30380,30380
2000/06/05,30950,31090,30950,31090
2000/06/06,31050,31050,31050,31050
2000/06/07,30850,30850,30690,30690
2000/06/08,30390,30390,30040,30040
2000/06/09,29480,29500,29480,29500
2000/06/12,29310,29310,28550,28550
2000/06/13,28260,28800,28260,28800
2000/06/14,29000,29250,29000,29150
2000/06/15,29100,29100,29070,29070
2000/06/16,29080,29230,29080,29230
2000/06/19,29690,29690,29610,29630
2000/06/20,29230,29320,29140,29320
2000/06/21,29010,30520,28940,30520
2000/06/22,30390,30390,29510,29510
2000/06/23,28910,28910,28640,28730
2000/06/26,28630,28630,27830,27830
2000/06/27,28020,28190,28020,28140
2000/06/28,28180,29260,28180,29050
2000/06/29,29030,29090,27870,27870
2000/06/30,28480,28480,28280,28280
2000/07/03,28040,28040,27940,27940
2000/07/04,27740,28500,27500,27500
2000/07/05,27510,27840,27510,27650
2000/07/06,27960,27960,27180,27180
2000/07/07,27180,27190,27180,27180
2000/07/10,27380,27380,27000,27000
2000/07/11,27200,27210,26810,26810
2000/07/12,26820,26970,26820,26950
2000/07/13,27360,27390,27360,27390
2000/07/14,27360,27400,27360,27400
2000/07/17,27560,27560,26910,26910
2000/07/18,26990,27180,26800,27180
2000/07/19,27410,27410,27150,27150
2000/07/21,27260,27510,27260,27510
2000/07/24,28110,28110,27280,27280
2000/07/25,27750,28480,27750,28120
2000/07/26,28120,28490,28120,28310
2000/07/27,28200,28410,28200,28410
2000/07/28,28770,29300,28770,29070
2000/07/31,28990,28990,28600,28600
2000/08/01,28570,28670,28570,28650
2000/08/02,28560,28560,28230,28230
2000/08/03,28330,28390,28200,28200
2000/08/04,28200,28200,28010,28030
2000/08/07,27850,27940,27850,27930
2000/08/08,28030,28130,28020,28130
2000/08/09,28340,28340,28310,28320
2000/08/10,28240,29190,28240,28780
2000/08/11,28400,28400,27700,27700
2000/08/14,27410,27810,27410,27810
2000/08/15,27810,27890,27810,27890
2000/08/16,27890,27910,27890,27910
2000/08/17,28090,28250,28090,28210
2000/08/18,27900,28000,27900,28000
2000/08/21,27930,27930,27930,27930
2000/08/22,28040,28050,28040,28050
2000/08/23,27950,27950,27800,27800
2000/08/24,27570,28070,27570,28070
2000/08/25,27780,28250,27780,28250
2000/08/28,28300,28310,28240,28280
2000/08/29,28350,28350,27330,28260
2000/08/30,29430,29430,29260,29270
2000/08/31,29240,29240,29150,29200
2000/09/01,29200,29640,29200,29340
2000/09/04,29120,29200,29120,29200
2000/09/05,29520,29800,29520,29780
2000/09/06,29780,29780,29380,29580
2000/09/07,30330,30330,29440,29510
2000/09/08,29420,30150,29420,29500
2000/09/11,29990,30020,29890,29890
2000/09/12,29900,30000,29870,29870
2000/09/13,30070,30080,30070,30080
2000/09/14,30080,30220,30030,30220
2000/09/18,30090,30160,30020,30040
2000/09/19,30040,30040,30030,30030
2000/09/20,30030,30030,30030,30030
2000/09/21,29960,30090,29680,29680
2000/09/22,30010,30010,29740,29740
2000/09/25,29870,30230,29870,30040
2000/09/26,30040,30040,30010,30010
2000/09/27,30010,30010,30010,30010
2000/09/28,30010,30070,30010,30070
2000/09/29,30180,30190,30180,30180
2000/10/02,30180,30180,30130,30130
2000/10/03,30130,30430,30130,30430
2000/10/04,30390,30400,30390,30400
2000/10/05,30590,30590,30390,30390
2000/10/06,30360,30360,30360,30360
2000/10/10,30160,30160,30160,30160
2000/10/11,30160,30160,30160,30160
2000/10/12,30150,30150,30090,30090
2000/10/13,30090,30090,30090,30090
2000/10/16,29720,29720,29700,29700
2000/10/17,29700,29700,29700,29700
2000/10/18,29700,29850,29700,29850
2000/10/19,29840,29840,29750,29750
2000/10/20,29940,29940,29930,29930
2000/10/23,29970,29990,29830,29830
2000/10/24,29820,29820,29750,29750
2000/10/25,29770,29770,29740,29740
2000/10/26,29740,29740,29590,29590
2000/10/27,29590,29590,29290,29290
2000/10/30,29290,29380,29290,29380
2000/10/31,29030,29370,29030,29080
2000/11/01,29070,29320,29070,29320
2000/11/02,29380,29380,29250,29250
2000/11/06,29390,29430,29390,29430
2000/11/07,29430,29470,29430,29470
2000/11/08,29550,29860,29550,29860
2000/11/09,30150,30150,30100,30100
2000/11/10,29980,29980,29960,29960
2000/11/13,29960,29960,29960,29960
2000/11/14,29960,29960,29960,29960
2000/11/15,30060,30060,30060,30060
2000/11/16,30050,30050,29830,29830
2000/11/17,29830,29830,29830,29830
2000/11/20,30140,30340,30140,30320
2000/11/21,30340,30340,30330,30330
2000/11/22,30430,30430,30010,30010
2000/11/24,30010,30040,30010,30040
2000/11/27,30680,30760,30680,30760
2000/11/28,30760,30760,29960,29960
2000/11/29,29960,30050,29120,29120
2000/11/30,29260,30010,29260,29760
2000/12/01,29890,29890,29890,29890
2000/12/04,29970,29970,29970,29970
2000/12/05,29970,29970,29970,29970
2000/12/06,29970,29970,29970,29970
2000/12/07,29980,29980,29980,29980
2000/12/08,29390,30320,29390,29970
2000/12/11,30220,30230,30200,30230
2000/12/12,30230,30300,30230,30300
2000/12/13,30300,30300,30270,30270
2000/12/14,30450,30450,30390,30390
2000/12/15,30440,30440,30440,30440
2000/12/18,30650,30650,30650,30650
2000/12/19,30850,30870,30800,30800
2000/12/20,30990,31000,30990,31000
2000/12/21,31200,31420,31200,31220
2000/12/22,31570,31570,31570,31570
2000/12/25,31960,32360,31140,31140
2000/12/26,31600,31910,31600,31620
2000/12/27,31810,31810,31810,31810
2000/12/28,31800,32010,31800,32010
2001/01/04,32010,32010,32010,32010
2001/01/05,32010,32010,32010,32010
2001/01/09,32010,32010,31750,31750
2001/01/10,31760,31760,31760,31760
2001/01/11,31950,32100,31950,32100
2001/01/12,31680,31800,31680,31800
2001/01/15,31740,31770,31740,31770
2001/01/16,31770,31770,31770,31770
2001/01/17,31570,31570,31070,31070
2001/01/18,30760,31670,30660,31630
2001/01/19,31330,31330,30840,30840
2001/01/22,30540,30540,30540,30540
2001/01/23,31740,31740,31740,31740
2001/01/24,31540,31540,31540,31540
2001/01/25,31550,31550,31550,31550
2001/01/26,31550,31550,31100,31300
2001/01/29,31200,31200,31200,31200
2001/01/30,31200,31250,31050,31250
2001/01/31,31250,31520,31250,31520
2001/02/01,31630,31630,31630,31630
2001/02/02,31620,31620,31620,31620
2001/02/05,31620,31750,31620,31750
2001/02/06,31750,31750,31750,31750
2001/02/07,31750,31790,31750,31790
2001/02/08,31790,31790,31790,31790
2001/02/09,31190,31350,31190,31350
2001/02/13,31350,31350,31350,31350
2001/02/14,31350,31350,31350,31350
2001/02/15,31350,31370,31350,31370
2001/02/16,31660,31660,31660,31660
2001/02/19,31660,31660,31660,31660
2001/02/20,31660,31680,31660,31680
2001/02/21,31680,31680,31630,31630
2001/02/22,31630,31630,31630,31630
2001/02/23,31140,31640,31140,31640
2001/02/26,31640,31650,31640,31650
2001/02/27,31650,31670,31650,31670
2001/02/28,31670,31750,31670,31750
2001/03/01,31840,31870,31840,31870
2001/03/02,31870,31870,31870,31870
2001/03/05,31870,33070,31870,33070
2001/03/06,34170,34260,33000,33070
2001/03/07,33070,34070,33070,34070
2001/03/08,34070,34450,34000,34000
2001/03/09,34000,34000,34000,34000
2001/03/12,34000,34470,34000,34300
2001/03/13,34290,34290,34280,34290
2001/03/14,33890,33890,33790,33790
2001/03/15,32920,33200,32920,33100
2001/03/16,33100,33540,33100,33540
2001/03/19,34000,34000,33340,33540
2001/03/21,33790,34030,33160,33160
2001/03/22,33160,33890,33090,33780
2001/03/23,33490,33800,33490,33800
2001/03/26,33800,33800,33800,33800
2001/03/27,33840,33840,33840,33840
2001/03/28,33840,33840,33840,33840
2001/03/29,33840,33840,33840,33840
2001/03/30,33840,33840,33840,33840
2001/04/02,33840,33840,33840,33840
2001/04/03,33840,33840,33330,33330
2001/04/04,33330,33430,33330,33430
2001/04/05,33430,33430,33420,33420
2001/04/06,33420,33420,33420,33420
2001/04/09,33420,33420,33420,33420
2001/04/10,33420,33420,33420,33420
2001/04/11,33420,33420,33420,33420
2001/04/12,33420,33420,33200,33200
2001/04/13,33200,33200,33200,33200
2001/04/16,33200,33200,33200,33200
2001/04/17,33200,33200,33200,33200
2001/04/18,33200,33200,33200,33200
2001/04/19,33200,33200,33200,33200
2001/04/20,33200,33200,32990,32990
2001/04/23,32990,33160,32990,33160
2001/04/24,33160,33160,33160,33160
2001/04/25,33160,33160,33160,33160
2001/04/26,33160,33160,33160,33160
2001/04/27,33170,33170,33170,33170
2001/05/01,33280,33970,33280,33970
2001/05/02,34000,34100,34000,34100
2001/05/07,34100,34160,34100,34160
2001/05/08,34170,34180,34170,34180
2001/05/09,34180,34220,34180,34220
2001/05/10,34520,34520,34520,34520
2001/05/11,35720,35720,35700,35700
2001/05/14,35700,35930,35690,35930
2001/05/15,35930,35930,35930,35930
2001/05/16,35930,35930,35930,35930
2001/05/17,35920,35920,35920,35920
2001/05/18,35910,35910,35910,35910
2001/05/21,35910,35910,35910,35910
2001/05/22,35910,35910,35910,35910
2001/05/23,35910,35910,35900,35900
2001/05/24,35900,35900,34990,34990
2001/05/25,33990,33990,33990,33990
2001/05/28,33990,33990,33990,33990
