2000/12/21,27340,27750,27340,27400
2000/12/22,27360,27850,27360,27850
2000/12/25,27750,28310,27750,28310
2000/12/26,28200,28310,28200,28300
2000/12/27,28350,28490,27940,28050
2000/12/28,28080,28240,28080,28240
2001/01/04,28000,28000,28000,28000
2001/01/05,28080,28170,28000,28170
2001/01/09,27920,27950,27900,27950
2001/01/10,28210,28210,27920,27920
2001/01/11,28200,28230,28120,28230
2001/01/12,27920,28170,27920,28170
2001/01/15,28070,28070,27960,27960
2001/01/16,27600,27600,27340,27430
2001/01/17,27080,27080,26700,26760
2001/01/18,27040,27040,26830,27040
2001/01/19,26590,26990,26590,26870
2001/01/22,26580,26630,26500,26500
2001/01/23,26690,26750,26680,26750
2001/01/24,26410,26410,26280,26280
2001/01/25,26280,26280,26220,26270
2001/01/26,26140,26270,26140,26270
2001/01/29,26030,26150,26020,26090
2001/01/30,26170,26340,26170,26280
2001/01/31,26090,26190,26070,26070
2001/02/01,26050,26100,25980,25980
2001/02/02,26070,26120,26000,26000
2001/02/05,26140,26170,26130,26160
2001/02/06,26000,26050,26000,26020
2001/02/07,26090,26090,25930,25930
2001/02/08,26010,26060,26010,26060
2001/02/09,25800,25840,25800,25800
2001/02/13,25810,26010,25810,25940
2001/02/14,25850,26000,25850,25940
2001/02/15,25980,25980,25840,25840
2001/02/16,25800,25850,25790,25790
2001/02/19,25800,25820,25730,25730
2001/02/20,25680,25960,25680,25890
2001/02/21,25860,25900,25850,25900
2001/02/22,25860,25930,25710,25710
2001/02/23,25730,25840,25730,25730
2001/02/26,25520,25520,25410,25410
2001/02/27,25520,25540,25460,25460
2001/02/28,25460,25560,25460,25480
2001/03/01,25710,25710,25670,25700
2001/03/02,25800,25880,25800,25880
2001/03/05,26030,26340,26030,26340
2001/03/06,26300,26300,26110,26190
2001/03/07,26500,26690,26500,26690
2001/03/08,26580,26970,26580,26970
2001/03/09,26790,26850,26720,26850
2001/03/12,26780,27000,26780,26900
2001/03/13,26700,26700,26200,26200
2001/03/14,26100,26290,26100,26210
2001/03/15,25800,25800,25790,25800
2001/03/16,25950,26250,25950,26190
2001/03/19,26280,26320,26210,26250
2001/03/21,26260,26440,26260,26440
2001/03/22,26440,26440,26250,26370
2001/03/23,26010,26010,25750,25860
2001/03/26,25710,25960,25690,25950
2001/03/27,25930,25970,25880,25880
2001/03/28,25830,25930,25780,25790
2001/03/29,25710,25890,25710,25890
2001/03/30,25750,25820,25750,25800
2001/04/02,25750,25830,25750,25760
2001/04/03,25890,26010,25850,25850
2001/04/04,25850,25880,25810,25810
2001/04/05,25800,25950,25800,25950
2001/04/06,26140,26170,26130,26170
2001/04/09,25970,26000,25920,25920
2001/04/10,26030,26120,26010,26010
2001/04/11,25820,25820,25790,25820
2001/04/12,25870,25880,25810,25810
2001/04/13,25890,25940,25850,25870
2001/04/16,25950,25950,25850,25850
2001/04/17,25760,25790,25750,25790
2001/04/18,25630,25660,25600,25600
2001/04/19,25570,25600,25560,25560
2001/04/20,25430,25490,25400,25420
2001/04/23,25420,25470,25380,25470
2001/04/24,25290,25320,25250,25320
2001/04/25,25440,25540,25410,25500
2001/04/26,25450,25570,25450,25570
2001/04/27,25840,26070,25790,26070
2001/05/01,26220,26220,25840,25930
2001/05/02,25790,25970,25780,25900
2001/05/07,26080,26080,25890,25940
2001/05/08,25900,25970,25900,25930
2001/05/09,26050,26050,25840,25930
2001/05/10,26010,26010,25830,25840
2001/05/11,25700,25790,25700,25720
2001/05/14,25690,25690,25580,25580
2001/05/15,25980,26000,25900,25990
2001/05/16,25990,26010,25970,26010
2001/05/17,26040,26100,25890,25890
2001/05/18,25940,25940,25890,25890
2001/05/21,25910,25930,25780,25800
2001/05/22,25580,25780,25580,25770
2001/05/23,25770,25850,25770,25770
2001/05/24,25660,25740,25660,25740
2001/05/25,26000,26000,25750,25830
2001/05/28,25800,25810,25800,25810
2001/05/29,25890,25940,25700,25700
2001/05/30,25610,25670,25610,25610
2001/05/31,25500,25500,25390,25390
2001/06/01,25670,25810,25550,25810
2001/06/04,25890,25890,25830,25830
2001/06/05,25670,25840,25670,25820
2001/06/06,25810,25810,25730,25780
2001/06/07,25900,25960,25890,25890
2001/06/08,26010,26010,25940,25950
2001/06/11,26200,26300,26200,26290
2001/06/12,26630,26630,26360,26570
2001/06/13,26700,26700,26430,26490
2001/06/14,26050,26110,26050,26090
2001/06/15,25960,25970,25880,25880
2001/06/18,25770,25920,25770,25920
2001/06/19,26110,26250,26110,26250
2001/06/20,26290,26290,26200,26200
2001/06/21,26100,26200,26000,26000
2001/06/22,26170,26170,25880,26070
2001/06/25,26040,26080,26020,26020
2001/06/26,25890,26060,25890,26060
2001/06/27,26180,26280,26180,26190
2001/06/28,26350,26490,26350,26490
2001/06/29,26370,26370,26270,26270
2001/07/02,26850,26950,26770,26770
2001/07/03,27090,27090,26990,27090
2001/07/04,27380,27400,27340,27400
2001/07/05,27350,27350,27090,27200
2001/07/06,27780,27910,27700,27790
2001/07/09,27620,27700,27390,27700
2001/07/10,28250,28560,28230,28560
2001/07/11,28440,28610,28290,28450
2001/07/12,28210,28300,28190,28190
2001/07/13,28980,29390,28980,29390
2001/07/16,29330,29330,28700,28700
2001/07/17,28490,29190,28490,29190
2001/07/18,28980,29280,28980,29210
2001/07/19,28310,28800,28310,28800
2001/07/23,28020,28020,27600,27600
2001/07/24,28320,28740,28320,28530
2001/07/25,28050,28460,28050,28210
2001/07/26,28400,28680,28310,28340
2001/07/27,28280,28380,28250,28380
2001/07/30,28650,28730,28650,28730
2001/07/31,28200,28200,27610,27950
2001/08/01,28600,28650,28450,28530
2001/08/02,28350,28700,28350,28700
2001/08/03,28460,28560,28460,28470
2001/08/06,28350,28350,28210,28320
2001/08/07,28520,28680,28420,28420
2001/08/08,28420,28420,28280,28280
2001/08/09,28350,28390,28310,28310
2001/08/10,28120,28240,28120,28220
2001/08/13,28440,28440,28430,28430
2001/08/14,28480,28480,28240,28400
2001/08/15,28170,28230,28170,28230
2001/08/16,27930,28120,27930,28120
2001/08/17,27690,27910,27690,27820
2001/08/20,27850,27850,27160,27160
2001/08/21,27300,27300,27260,27260
2001/08/22,27160,27160,27000,27050
2001/08/23,26790,27050,26790,27050
2001/08/24,26850,26900,26660,26750
2001/08/27,26610,26630,26520,26630
2001/08/28,26990,27370,26990,27370
2001/08/29,27110,27330,27110,27210
2001/08/30,27520,27520,27350,27390
2001/08/31,27100,27300,27100,27300
2001/09/03,27440,27440,27360,27390
2001/09/04,27430,27430,27340,27340
2001/09/05,27440,27610,27440,27530
2001/09/06,27620,27680,27520,27680
2001/09/07,27450,27600,27450,27600
2001/09/10,27500,27500,27460,27500
2001/09/11,27700,27910,27700,27860
2001/09/12,27680,27680,27510,27620
2001/09/13,27810,27890,27710,27890
2001/09/14,28330,28510,28270,28510
2001/09/17,28030,28330,28030,28330
2001/09/18,28390,28440,28360,28380
2001/09/19,28180,28220,28180,28220
2001/09/20,28110,28140,28110,28140
2001/09/21,27970,28180,27970,28160
2001/09/25,27960,28040,27960,28000
2001/09/26,27930,27930,27600,27600
2001/09/27,27770,27770,27650,27680
2001/09/28,27670,27670,27470,27570
2001/10/01,27330,27510,27330,27460
2001/10/02,27420,27420,27370,27370
2001/10/03,27470,27470,27410,27410
2001/10/04,27450,27490,27410,27490
2001/10/05,27500,27530,27400,27470
2001/10/09,27510,27570,27490,27540
2001/10/10,27380,27570,27380,27570
2001/10/11,27520,27540,27520,27530
2001/10/12,27580,27650,27580,27610
2001/10/15,27400,27430,27390,27430
2001/10/16,27300,27300,26860,26860
2001/10/17,27060,27220,27060,27140
2001/10/18,27220,27220,27130,27130
2001/10/19,27120,27200,27120,27170
2001/10/22,27080,27240,27080,27240
2001/10/23,27270,27510,27270,27510
2001/10/24,27560,27730,27560,27730
2001/10/25,27850,27850,27700,27710
2001/10/26,27720,27820,27720,27820
2001/10/29,27800,28030,27800,27910
2001/10/30,27970,28460,27970,28330
2001/10/31,28620,28620,28440,28440
2001/11/01,28190,28190,27710,27710
2001/11/02,27710,27770,27700,27770
2001/11/05,27780,28010,27780,27970
2001/11/06,27990,28110,27990,28110
2001/11/07,27990,27990,27890,27890
2001/11/08,27970,28100,27970,28100
2001/11/09,28020,28050,28020,28020
2001/11/12,28320,28320,28290,28290
2001/11/13,28500,28500,28470,28470
2001/11/14,28390,28390,28390,28390
2001/11/15,28390,28390,28340,28340
2001/11/16,28180,28180,27990,28050
2001/11/19,28300,28470,28300,28430
2001/11/20,28430,28510,28370,28510
2001/11/21,28510,28510,28400,28400
2001/11/22,28600,28610,28600,28610
2001/11/26,28700,28850,28700,28850
2001/11/27,28440,28480,28260,28260
2001/11/28,28310,28310,27970,27970
2001/11/29,27770,28000,27720,28000
2001/11/30,28470,28470,28370,28370
2001/12/03,28620,28620,28490,28600
2001/12/04,28850,28850,28580,28650
2001/12/05,28470,28670,28470,28670
2001/12/06,28520,28550,28490,28550
2001/12/07,28550,28550,28550,28550
2001/12/10,28900,28930,28810,28930
2001/12/11,28870,28870,28800,28800
2001/12/12,28440,28510,28440,28510
2001/12/13,28510,28510,28160,28320
2001/12/14,28390,28420,28390,28420
2001/12/17,28420,28480,28420,28480
2001/12/18,28470,28470,28290,28290
2001/12/19,27110,27110,26520,26520
