2000/01/11,77.3,78,77,77
2000/01/12,78.7,79.4,78.5,78.6
2000/01/13,80.1,80.7,79.4,79.4
2000/01/14,81,81,80,80
2000/01/17,80.6,81.5,80.3,81.5
2000/01/18,81.4,81.4,80.4,80.9
2000/01/19,82.2,83.4,82.2,82.5
2000/01/20,82.5,83.2,81.7,83.2
2000/01/21,83.2,83.2,82.2,82.2
2000/01/24,82.6,83.9,82.6,83.9
2000/01/25,83.9,84.1,83.5,84.1
2000/01/26,84.9,84.9,84,84
2000/01/27,83.4,83.4,82.6,82.6
2000/01/28,83.9,84.6,83.9,84.3
2000/01/31,84.9,85.5,84.8,85.5
2000/02/01,84.4,85,84.1,85
2000/02/02,86,87.3,86,87.3
2000/02/03,86.5,87.1,86,86.1
2000/02/04,85.4,85.4,83.7,83.7
2000/02/07,84.8,86.1,84.8,86.1
2000/02/08,86.8,86.8,85.9,86.5
2000/02/09,86,86.5,85.7,86.1
2000/02/10,86.4,88,86.4,88
2000/02/14,87.5,87.5,87.1,87.5
2000/02/15,88.3,88.3,85.6,85.6
2000/02/16,86.6,88,86.6,88
2000/02/17,87.9,89.2,87.6,89.2
2000/02/18,89,89.7,89,89
2000/02/21,89.1,90.3,89.1,90.3
2000/02/22,90.5,91,90.5,90.7
2000/02/23,90.1,90.1,89,89
2000/02/24,88.2,88.3,87,87
2000/02/25,88.1,88.1,87.4,87.4
2000/02/28,85,85,84.9,84.9
2000/02/29,84.8,86,84.8,85.8
2000/03/01,86.3,86.3,85.4,85.4
2000/03/02,84.5,85.3,84.5,84.9
2000/03/03,86,87,86,86.1
2000/03/06,86.8,87.6,86.6,87
2000/03/07,88.6,88.6,87.3,87.8
2000/03/08,85.6,87.4,85.6,85.8
2000/03/09,86.3,86.3,86.1,86.1
2000/03/10,86.3,87.4,86.3,87.4
2000/03/13,87.4,87.4,85.6,85.7
2000/03/14,87.4,87.7,87.4,87.4
2000/03/15,88.8,88.8,87.9,87.9
2000/03/16,87.4,87.4,87,87
2000/03/17,88.2,88.2,88,88
2000/03/21,87.4,87.6,87,87
2000/03/22,86.9,88.5,86.7,88.5
2000/03/23,88.9,89,88.7,88.8
2000/03/24,87.1,87.3,87.1,87.3
2000/03/27,87.3,88.3,87.3,87.9
2000/03/28,87.9,87.9,87.4,87.8
2000/03/29,86.1,87.6,86.1,87.3
2000/03/30,86.9,86.9,85.5,85.5
2000/03/31,86.8,87,86.3,87
2000/04/03,87.4,88.5,87.4,88
2000/04/04,87.5,88,87.3,87.8
2000/04/05,86.5,87.6,86.5,87.6
2000/04/06,87.1,88.2,87.1,87.7
2000/04/07,86.4,86.4,85.5,86.3
2000/04/10,87.3,87.7,86.9,87.1
2000/04/11,86.8,87.5,86.8,87.5
2000/04/12,87.2,87.3,86.6,87.3
2000/04/13,87.2,87.9,87.2,87.6
2000/04/14,88.6,88.7,88.2,88.2
2000/04/17,87.2,87.2,86.3,86.5
2000/04/18,86.4,86.4,86.2,86.3
2000/04/19,86.5,86.6,86.1,86.1
2000/04/20,87,87,86.9,86.9
2000/04/21,86.9,87.5,86.9,87.4
2000/04/24,87.9,88.3,87.9,88
2000/04/25,87.9,88.3,87.9,88.3
2000/04/26,88.3,89.1,88.3,89.1
2000/04/27,89.8,89.8,89,89.3
2000/04/28,88.6,88.6,88.3,88.3
2000/05/01,88.4,90.3,88.4,89.6
2000/05/02,92.6,92.6,92.5,92.5
2000/05/08,93.4,95.4,93.4,94.4
2000/05/09,93.3,93.3,91.9,91.9
2000/05/10,91.3,92.2,91.3,92.2
2000/05/11,93.5,94.2,93.5,94.2
2000/05/12,93.2,93.5,93.2,93.4
2000/05/15,95.3,95.3,93.8,93.8
2000/05/16,93.3,93.5,93.3,93.4
2000/05/17,92.3,92.3,91.2,91.2
2000/05/18,92.8,92.8,92.3,92.3
2000/05/19,91.4,92.2,91.4,91.7
2000/05/22,91,91.1,90.1,90.1
2000/05/23,90.1,92.7,90.1,91
2000/05/24,91,91,89.9,90
2000/05/25,90.4,90.4,88.6,90.1
2000/05/26,89.1,89.1,88.3,88.3
2000/05/29,88.6,88.6,86.7,86.7
2000/05/30,86.9,86.9,85.8,86.4
2000/05/31,85.4,86.3,85.4,86.3
2000/06/01,86.9,88.1,86.9,88.1
2000/06/02,88,88,88,88
2000/06/05,89,90,89,90
2000/06/06,87.7,87.7,87.5,87.7
2000/06/07,87.2,87.5,87,87.4
2000/06/08,86.5,86.7,85.3,85.3
2000/06/09,85.1,86,84.3,85.2
2000/06/12,83.8,83.8,83.1,83.1
2000/06/13,82.5,82.9,81.5,81.8
2000/06/14,82.1,82.4,82.1,82.1
2000/06/15,81.2,81.2,79.6,79.6
2000/06/16,80,81.5,80,81.5
2000/06/19,82.5,82.5,81.9,81.9
2000/06/20,81.1,81.1,80,80.6
2000/06/21,80.6,80.6,79.5,79.5
2000/06/22,79.3,79.8,79.3,79.8
2000/06/23,79.2,79.2,78.1,78.1
2000/06/26,77.8,77.8,76.1,76.1
2000/06/27,78,78.5,77.5,78.3
2000/06/28,78.1,78.1,77.2,77.2
2000/06/29,76.8,77.9,76.8,77.9
2000/06/30,78.5,79,78.5,78.9
2000/07/03,76.3,77.8,76.3,77.8
2000/07/04,76.9,76.9,74.9,75.6
2000/07/05,74.9,75.9,74.5,74.7
2000/07/06,74.8,75.9,74.8,75.9
2000/07/07,74.9,75.4,74.7,75.4
2000/07/10,76,76,74.5,74.5
2000/07/11,75,75.7,75,75.7
2000/07/12,75,75.3,75,75.2
2000/07/13,76,77.7,75.9,77.7
2000/07/14,77.7,77.7,77.3,77.3
2000/07/17,76.8,76.8,74.4,75
2000/07/18,73.8,74,73.6,74
2000/07/19,75,75,73.9,73.9
2000/07/21,73.9,75.8,73.9,75.6
2000/07/24,76.8,78,76,78
2000/07/25,77.9,77.9,76.3,76.6
2000/07/26,75.7,76,75.7,76
2000/07/27,75.4,75.4,75.2,75.2
2000/07/28,76.5,76.5,76,76
2000/07/31,76.1,76.1,75,75.2
2000/08/01,75.3,76,75.3,76
2000/08/02,75.8,75.8,75.7,75.7
2000/08/03,75.7,75.7,75.4,75.4
2000/08/04,75.3,75.3,75,75.1
2000/08/07,75,75.2,75,75.1
2000/08/08,75.4,75.4,74.6,74.6
2000/08/09,74.8,74.8,74.5,74.5
2000/08/10,74.2,74.2,73.7,73.7
2000/08/11,73.7,74.9,73.7,74.9
2000/08/14,73.9,74.8,73.9,74.4
2000/08/15,75,75,74.9,74.9
2000/08/16,75.2,75.4,75.2,75.4
2000/08/17,75.7,76.9,75.7,75.9
2000/08/18,75.9,75.9,75.5,75.7
2000/08/21,75.4,75.4,74.7,74.7
2000/08/22,75.3,75.3,74,75
2000/08/23,74.9,74.9,74.9,74.9
2000/08/24,73.5,73.9,73.5,73.9
2000/08/25,73.9,73.9,73.9,73.9
2000/08/28,73.9,74.8,73.9,74.8
2000/08/29,75.5,77.1,75.5,76.9
2000/08/30,78.6,79,77.8,78
2000/08/31,77.2,77.3,77.2,77.2
2000/09/01,77.6,78.1,77.6,78.1
2000/09/04,78.1,78.1,77.7,77.7
2000/09/05,78,78.4,78,78.4
2000/09/06,78.6,80.6,78.6,79.2
2000/09/07,79.2,79.2,77.5,77.5
2000/09/08,77.1,77.1,76.5,76.5
2000/09/11,77.9,77.9,77.9,77.9
2000/09/12,77.9,77.9,77.9,77.9
2000/09/13,77.9,77.9,77.9,77.9
2000/09/14,78.1,78.1,77.9,77.9
2000/09/18,77.9,77.9,76.1,76.1
2000/09/19,77.6,77.6,76.4,76.4
2000/09/20,76.4,76.4,75.4,75.4
2000/09/21,75.4,75.4,75.4,75.4
2000/09/22,75.4,75.4,75.4,75.4
2000/09/25,76.9,76.9,76.7,76.7
2000/09/26,76.7,76.7,76.5,76.5
2000/09/27,76.7,77.1,76.7,77.1
2000/09/28,76.7,78.1,76.7,78.1
2000/09/29,78.4,79.3,78.4,79.3
2000/10/02,79.3,79.5,79.3,79.5
2000/10/03,79.5,80,79.5,80
2000/10/04,81.5,81.9,81.5,81.9
2000/10/05,83.2,83.2,81.9,81.9
2000/10/06,81.9,81.9,81.9,81.9
2000/10/10,81.8,81.8,81.4,81.4
2000/10/11,81.5,81.5,81.5,81.5
2000/10/12,81.5,81.5,81.3,81.3
2000/10/13,81.3,81.3,81.3,81.3
2000/10/16,80.8,80.8,80.5,80.5
2000/10/17,80.5,80.5,80.4,80.4
2000/10/18,80.4,80.5,80.4,80.5
2000/10/19,80.5,80.5,80.5,80.5
2000/10/20,80.8,80.8,80.8,80.8
2000/10/23,80.8,80.8,80.5,80.5
2000/10/24,80,80,79.7,79.8
2000/10/25,79.8,80.1,79.8,80.1
2000/10/26,80.1,80.1,80.1,80.1
2000/10/27,80.1,80.1,79.9,79.9
2000/10/30,79.5,79.5,79.5,79.5
2000/10/31,79.6,79.6,79.6,79.6
2000/11/01,79.8,81.4,79.8,81.4
2000/11/02,81.2,81.2,80.8,80.8
2000/11/06,81.5,81.8,81.5,81.8
2000/11/07,82.1,82.5,82.1,82.4
2000/11/08,82.5,83,82.5,83
2000/11/09,83,83.5,83,83.5
2000/11/10,82.4,82.4,81.4,81.4
2000/11/13,80.9,80.9,80.5,80.5
2000/11/14,80.5,80.9,80.5,80.9
2000/11/15,81.2,81.2,81.2,81.2
2000/11/16,81.2,82.4,81.2,82.3
2000/11/17,81.9,82.4,81.9,82.4
2000/11/20,83,83.3,82.4,83.3
2000/11/21,83.6,84,83.6,84
2000/11/22,84,84,83.8,83.8
2000/11/24,83.8,84.1,83.8,84.1
2000/11/27,85,85.2,85,85.2
2000/11/28,84.9,84.9,84.8,84.8
2000/11/29,84.5,84.5,83.4,83.4
2000/11/30,83.6,83.6,83.6,83.6
2000/12/01,83.9,84.2,83.9,84.2
2000/12/04,84.9,85.2,84.9,85.2
2000/12/05,84.9,84.9,84.9,84.9
2000/12/06,84.4,84.4,84.2,84.2
2000/12/07,84.5,84.5,84.5,84.5
2000/12/08,84.5,84.5,84,84
2000/12/11,84.9,84.9,84.9,84.9
2000/12/12,84.9,85.4,84.9,85.4
2000/12/13,85.4,86.1,85.4,86
2000/12/14,86,86,86,86
2000/12/15,86,86,86,86
2000/12/18,86.2,86.4,86.2,86.4
2000/12/19,86.4,87.1,86.4,87.1
2000/12/20,87.1,87.1,87.1,87.1
2000/12/21,87.1,88.1,87.1,88.1
2000/12/22,88.6,89.4,88.6,89.4
2000/12/25,91.2,91.7,91.2,91.7
2000/12/26,92,92,92,92
2000/12/27,92,92,92,92
2000/12/28,92,92,92,92
2001/01/04,92,92,92,92
2001/01/05,92.3,92.8,92.3,92.8
2001/01/09,92.8,92.8,91.7,91.7
2001/01/10,91.7,91.7,91.7,91.7
