2000/11/21,28210,28600,28110,28600
2000/11/22,28580,28880,28560,28700
2000/11/24,28720,28880,28710,28880
2000/11/27,28990,29440,28920,29430
2000/11/28,29410,29720,29060,29060
2000/11/29,28540,28640,28360,28360
2000/11/30,28300,28340,27680,27680
2000/12/01,27280,27380,26980,26980
2000/12/04,26280,26280,26280,26280
2000/12/05,25500,26700,25500,26300
2000/12/06,25480,25650,25250,25250
2000/12/07,25340,25450,24700,24950
2000/12/08,24650,24950,24460,24660
2000/12/11,24000,24190,23610,23610
2000/12/12,24080,24100,22560,23680
2000/12/13,23990,24730,23540,24720
2000/12/14,24250,24720,24120,24250
2000/12/15,23750,23860,23200,23200
2000/12/18,23440,23620,23070,23370
2000/12/19,23600,24280,23490,23880
2000/12/20,23780,24220,23230,23310
2000/12/21,22260,22260,22260,22260
2000/12/22,22100,23300,22030,23130
2000/12/25,23230,23580,23050,23050
2000/12/26,22890,23160,22760,23090
2000/12/27,23540,24120,23510,23830
2000/12/28,23710,24830,23710,24520
2001/01/04,25190,25290,25000,25070
2001/01/05,25210,25320,24020,24020
2001/01/09,23570,24180,23270,24080
2001/01/10,24240,24500,24000,24280
2001/01/11,25330,25330,25100,25330
2001/01/12,25380,25570,24900,25290
2001/01/15,25530,25920,25500,25850
2001/01/16,25800,25860,25150,25150
2001/01/17,24870,25050,24480,24600
2001/01/18,24450,24730,23910,24730
2001/01/19,24970,25000,24410,24730
2001/01/22,25430,25430,25320,25430
2001/01/23,25360,25600,25180,25530
2001/01/24,25370,25850,25270,25710
2001/01/25,25500,25650,25300,25590
2001/01/26,25730,25860,25670,25820
2001/01/29,26000,26300,25750,25750
2001/01/30,25230,25420,25050,25060
2001/01/31,24960,25200,24820,25170
2001/02/01,24910,24940,24540,24650
2001/02/02,25020,25130,24630,24750
2001/02/05,25430,25450,25050,25240
2001/02/06,24940,25310,24900,25310
2001/02/07,25270,25610,25270,25510
2001/02/08,26040,26130,25800,25950
2001/02/09,26120,26160,25900,25900
2001/02/13,25500,25780,25500,25780
2001/02/14,25700,25840,25600,25680
2001/02/15,25510,25530,25210,25350
2001/02/16,24950,25060,24750,25060
2001/02/19,25500,25530,25300,25330
2001/02/20,25180,25720,24990,25630
2001/02/21,25400,25970,25380,25850
2001/02/22,25900,26050,25750,25840
2001/02/23,25850,26000,25720,26000
2001/02/26,26120,26330,26010,26130
2001/02/27,26120,26550,26060,26520
2001/02/28,26980,27220,26880,27220
2001/03/01,27450,27920,27080,27530
2001/03/02,27700,27840,27350,27740
2001/03/05,28040,28440,27940,28440
2001/03/06,28810,29120,28040,28440
2001/03/07,28400,28460,27990,28160
2001/03/08,28450,28790,28350,28360
2001/03/09,27990,28750,27970,28720
2001/03/12,28540,29100,28450,29030
2001/03/13,29170,29190,28330,28330
2001/03/14,28000,28250,27820,27950
2001/03/15,27880,28500,27600,28500
2001/03/16,28500,28670,28020,28260
2001/03/19,28450,28860,28420,28750
2001/03/21,28450,28720,28410,28560
2001/03/22,28980,28980,28750,28890
2001/03/23,28700,28860,28510,28660
2001/03/26,28890,28980,28770,28900
2001/03/27,28780,28890,28340,28410
2001/03/28,28490,28570,28250,28430
2001/03/29,27920,28470,27910,28230
2001/03/30,28320,28700,28270,28540
2001/04/02,28880,28880,28320,28570
2001/04/03,28480,28830,28350,28780
2001/04/04,28770,28980,28700,28870
2001/04/05,29020,29080,28630,28690
2001/04/06,28510,28900,28510,28570
2001/04/09,28700,28790,28520,28590
2001/04/10,28770,28840,28730,28800
2001/04/11,28950,29020,28610,28730
2001/04/12,28940,29000,28680,28790
2001/04/13,28780,28780,28680,28690
2001/04/16,28690,28900,28690,28900
2001/04/17,28940,29040,28840,29040
2001/04/18,28980,29140,28880,29130
2001/04/19,29180,29540,29050,29540
2001/04/20,29520,29530,29150,29500
2001/04/23,29310,29690,29310,29520
2001/04/24,29370,29500,29200,29320
2001/04/25,29210,29300,29020,29110
2001/04/26,29200,29300,29150,29250
2001/04/27,29510,29570,29380,29490
2001/05/01,29570,29570,29360,29500
2001/05/02,29450,29490,29280,29350
2001/05/07,29370,29460,29320,29380
2001/05/08,29240,29310,29190,29310
2001/05/09,29240,29440,29240,29440
2001/05/10,29670,29680,29420,29490
2001/05/11,29520,29680,29430,29680
2001/05/14,29630,29900,29620,29850
2001/05/15,29890,30020,29860,29910
2001/05/16,29980,29980,29870,29880
2001/05/17,29900,30000,29800,29990
2001/05/18,31000,31000,31000,31000
