2000/08/01,169.9,169.9,165.9,165.9
2000/08/02,165,165,163.2,163.2
2000/08/03,165,165,164.6,164.6
2000/08/04,164.7,164.9,162.9,162.9
2000/08/07,163,163,162.8,162.8
2000/08/08,162.8,162.9,162.8,162.9
2000/08/09,162.5,163,162.5,162.9
2000/08/10,162.7,162.7,162.6,162.6
2000/08/11,162.6,162.8,162.1,162.1
2000/08/14,162.1,162.1,161.2,161.2
2000/08/15,161.3,161.5,160,160
2000/08/16,159,159,156,156.1
2000/08/17,156.3,156.3,152.2,152.2
2000/08/18,152.2,152.9,152,152
2000/08/21,154.4,154.4,152.3,153.2
2000/08/22,153.8,153.8,152.9,152.9
2000/08/23,153,153,152,152.5
2000/08/24,152,152.4,152,152
2000/08/25,152.5,152.5,152,152
2000/08/28,152.1,152.4,151.6,152.4
2000/08/29,152.1,152.1,150.1,150.1
2000/08/30,146.2,147,146.2,147
2000/08/31,148,149,148,149
2000/09/01,149,149.3,149,149.1
2000/09/04,149.1,149.3,149.1,149.1
2000/09/05,149,149.5,149,149.5
2000/09/06,151.4,151.4,149,149
2000/09/07,150.2,150.2,149,149
2000/09/08,149.3,149.3,147,147
2000/09/11,147,147,146.5,146.5
2000/09/12,144.2,144.3,142.5,142.5
2000/09/13,142.5,144.3,142.5,144.3
2000/09/14,144.3,144.3,141.7,142.5
2000/09/18,142.7,142.7,142,142
2000/09/19,146,146,143.9,146
2000/09/20,150,150,150,150
2000/09/21,155,155,155,155
2000/09/22,157,160,157,160
2000/09/25,158,161.7,158,161.7
2000/09/26,161.8,161.8,157.7,157.7
2000/09/27,153.7,153.7,153.7,153.7
2000/09/28,148.9,151.1,148.9,151.1
2000/09/29,150.1,150.6,150,150
2000/10/02,149.9,149.9,149.2,149.3
2000/10/03,150.3,151.5,150.3,151.5
2000/10/04,154,155.5,154,155.5
2000/10/05,152.6,160.2,152.6,158.1
2000/10/06,158,158.3,157.3,158.3
2000/10/10,157.9,162.3,157.8,162.3
2000/10/11,159.6,161,159.1,159.1
2000/10/12,159.1,159.1,158,158
2000/10/13,157.1,158.6,157.1,158.6
2000/10/16,157.5,157.6,157.1,157.5
2000/10/17,157.7,157.7,156.9,156.9
2000/10/18,157.2,158.4,157.1,158.4
2000/10/19,157,158.1,157,158.1
2000/10/20,158.5,158.5,155.4,155.4
2000/10/23,156.5,157.8,156.5,156.9
2000/10/24,156.9,157.8,156.6,157.8
2000/10/25,156.9,157.1,156.9,157.1
2000/10/26,156.8,156.8,156.6,156.8
2000/10/27,156.6,157.3,156.6,156.7
2000/10/30,157.5,157.5,156.1,156.1
2000/10/31,156.3,156.3,156.1,156.3
2000/11/01,157,157,156,156
2000/11/02,156.6,157,155.9,155.9
2000/11/06,154.9,154.9,151.9,151.9
2000/11/07,149.4,152.5,149.4,152.5
2000/11/08,151.1,152.9,150.8,152.9
2000/11/09,152.7,154.3,152.7,154.3
2000/11/10,154.3,154.3,153.7,153.7
2000/11/13,152.9,154.5,152.9,154.5
2000/11/14,153.5,154.8,153.5,154.8
2000/11/15,154.8,154.9,154.5,154.5
2000/11/16,154.5,154.5,154.4,154.5
2000/11/17,154.9,155,154.5,155
2000/11/20,155,155.1,155,155.1
2000/11/21,155.1,155.1,155.1,155.1
2000/11/22,155.1,155.1,154.9,154.9
2000/11/24,153.9,155.5,153.9,155.2
2000/11/27,155.1,155.1,155,155
2000/11/28,155.1,155.6,155.1,155.3
2000/11/29,155.2,156.6,154.7,156.6
2000/11/30,156,156,154.1,154.1
2000/12/01,154.4,154.6,153.9,153.9
2000/12/04,154.5,154.9,154.4,154.4
2000/12/05,154.8,155,154.5,154.7
2000/12/06,154.7,155,153.8,155
2000/12/07,155,155,154.9,155
2000/12/08,154,154.4,154,154.4
2000/12/11,152.3,154.3,152.3,154.2
2000/12/12,154.5,154.5,152.9,152.9
2000/12/13,152.9,153.6,152.9,153.1
2000/12/14,152.2,152.9,152.2,152.9
2000/12/15,153.1,153.1,152,152.9
2000/12/18,153.8,154,153.6,154
2000/12/19,152.8,153.8,152.8,153.3
2000/12/20,152.9,152.9,152.7,152.7
2000/12/21,152.7,152.7,150.3,152
2000/12/22,151,152.1,151,152.1
2000/12/25,152.8,154,152.8,154
2000/12/26,154,154.2,154,154.2
2000/12/27,154.8,155,152.4,152.4
2000/12/28,153.1,153.5,153.1,153.5
2001/01/04,151,151,151,151
2001/01/05,151.2,152.2,151.2,152.2
2001/01/09,152.2,152.2,151.2,151.3
2001/01/10,151.5,151.5,151.3,151.3
2001/01/11,151.3,151.3,151.2,151.2
2001/01/12,151.2,151.4,151.2,151.4
2001/01/15,151.6,152,151.6,152
2001/01/16,152,152.4,151.9,151.9
2001/01/17,152.1,152.1,152,152
2001/01/18,152.1,153,152.1,153
2001/01/19,155,156,155,156
2001/01/22,156,156.3,156,156.3
2001/01/23,158.2,159,158.2,159
2001/01/24,160,164,160,164
2001/01/25,163.9,164.9,163.9,164.9
2001/01/26,164.9,165.1,164.1,164.1
2001/01/29,163,164.1,163,164.1
2001/01/30,164.1,164.2,164.1,164.2
2001/01/31,164.8,165.5,164.8,165.5
