2001/03/21,27360,27360,27190,27200
2001/03/22,27470,27680,27470,27530
2001/03/23,27500,27600,27280,27600
2001/03/26,27900,28180,27900,28180
2001/03/27,28150,28150,27600,27600
2001/03/28,27620,27940,27620,27940
2001/03/29,27700,27840,27640,27700
2001/03/30,27550,27610,27530,27530
2001/04/02,27300,27330,27010,27330
2001/04/03,27220,27440,27220,27330
2001/04/04,27630,27910,27600,27910
2001/04/05,28000,28000,27800,27800
2001/04/06,27880,27890,27710,27850
2001/04/09,27700,27820,27700,27770
2001/04/10,27940,28190,27940,28030
2001/04/11,28430,28530,28110,28110
2001/04/12,28200,28280,28200,28280
2001/04/13,28420,28580,28420,28580
2001/04/16,28740,29170,28740,29170
2001/04/17,29420,29420,28860,28880
2001/04/18,28520,28760,28520,28760
2001/04/19,28800,28900,28650,28880
2001/04/20,28890,29170,28890,29170
2001/04/23,29060,29100,28800,28870
2001/04/24,28670,28670,28300,28300
2001/04/25,28000,28460,28000,28460
2001/04/26,28590,28710,28590,28710
2001/04/27,29030,29290,29030,29170
2001/05/01,29050,29090,28900,29090
2001/05/02,28830,28830,28550,28710
2001/05/07,28700,28700,28540,28660
2001/05/08,28620,28800,28590,28800
2001/05/09,28950,29090,28950,29090
2001/05/10,29200,29200,28970,28970
2001/05/11,29020,29170,29020,29170
2001/05/14,29200,29200,29150,29160
2001/05/15,29220,29220,28750,28750
2001/05/16,28700,28850,28690,28850
2001/05/17,28720,28890,28720,28840
2001/05/18,28720,28960,28720,28900
2001/05/21,29290,29500,29290,29500
2001/05/22,29340,29490,29170,29170
2001/05/23,29230,29370,29130,29370
2001/05/24,29320,29600,29290,29590
2001/05/25,29320,29350,29300,29300
2001/05/28,29460,29650,29450,29650
2001/05/29,29800,29950,29800,29950
2001/05/30,29900,29960,29750,29960
2001/05/31,29910,29910,29760,29760
2001/06/01,29590,29900,29590,29750
2001/06/04,29850,30170,29850,30170
2001/06/05,30200,30230,30110,30210
2001/06/06,30000,30000,29610,29850
2001/06/07,30040,30320,30040,30320
2001/06/08,30460,30460,30140,30180
2001/06/11,30290,30290,30120,30220
2001/06/12,30140,30140,29620,29620
2001/06/13,29560,29960,29560,29960
2001/06/14,29720,29850,29360,29360
2001/06/15,29400,29490,29150,29150
2001/06/18,29030,29230,29030,29230
2001/06/19,28830,28830,28630,28630
2001/06/20,28160,28160,28030,28030
2001/06/21,28390,28790,28140,28790
2001/06/22,29240,29480,29040,29410
2001/06/25,29350,29360,29200,29200
2001/06/26,28970,29120,28660,28920
2001/06/27,28680,28830,28630,28630
2001/06/28,28500,28900,28500,28900
2001/06/29,29180,29490,28950,29490
2001/07/02,29540,29540,29350,29500
2001/07/03,29380,29390,29330,29380
2001/07/04,29460,29690,29460,29690
2001/07/05,29690,29690,29500,29660
2001/07/06,29530,29660,29480,29480
2001/07/09,29690,29760,29690,29760
2001/07/10,29590,29590,29480,29550
2001/07/11,29410,29410,28960,28960
2001/07/12,28860,28910,28700,28840
2001/07/13,28970,28970,28740,28880
2001/07/16,28960,29240,28960,29240
2001/07/17,29170,29360,29100,29100
2001/07/18,28930,28990,28650,28940
2001/07/19,28440,28590,28340,28440
2001/07/23,29040,29040,29030,29040
2001/07/24,28790,28790,28600,28790
2001/07/25,28790,28920,28590,28590
2001/07/26,28870,29010,28830,28860
2001/07/27,28710,28870,28650,28650
2001/07/30,28680,28810,28680,28790
2001/07/31,28760,28800,28710,28800
2001/08/01,28800,28860,28790,28860
2001/08/02,28820,28820,28750,28800
2001/08/03,29000,29000,28930,28940
2001/08/06,28840,28840,28750,28810
2001/08/07,28860,29040,28820,29030
2001/08/08,29190,29190,28830,28990
2001/08/09,28790,28790,28600,28740
2001/08/10,28670,28710,28520,28520
2001/08/13,28600,28640,28470,28530
2001/08/14,28420,28420,28290,28290
2001/08/15,28200,28200,27970,28000
2001/08/16,27680,28320,27680,28320
2001/08/17,28260,28260,28010,28150
2001/08/20,27920,28100,27920,28100
2001/08/21,28090,28090,28070,28070
2001/08/22,28140,28140,27910,27910
2001/08/23,27850,27940,27830,27830
2001/08/24,27830,27830,27720,27740
2001/08/27,27730,27730,27610,27710
2001/08/28,27570,27670,27550,27610
2001/08/29,27610,27700,27610,27700
2001/08/30,27600,27670,27550,27550
2001/08/31,27420,27420,27160,27250
2001/09/03,27550,27550,27230,27280
2001/09/04,27430,27510,27400,27460
2001/09/05,27520,27650,27520,27650
2001/09/06,27710,27710,27560,27560
2001/09/07,27380,27470,27100,27200
2001/09/10,27180,27380,27180,27260
2001/09/11,27260,27270,27260,27270
2001/09/12,27930,28200,27930,28140
2001/09/13,27470,27600,27370,27440
2001/09/14,27490,28010,27490,28010
2001/09/17,28900,29240,28900,29240
2001/09/18,28750,28750,28530,28540
2001/09/19,28300,28300,28020,28060
2001/09/20,27890,27890,27800,27800
