2001/06/27,113.3,113.7,113.2,113.7
2001/06/28,113.7,113.7,112.5,112.5
2001/06/29,112.5,112.6,111.9,112.6
2001/07/02,112.8,113.9,112.8,113.5
2001/07/03,113.5,113.5,112.8,113.1
2001/07/04,113,114.5,113,114
2001/07/05,113.9,114.3,113.9,114.1
2001/07/06,114.4,114.4,113.5,113.5
2001/07/09,113.8,114.3,113.2,113.2
2001/07/10,113.8,113.8,113.8,113.8
2001/07/11,113.5,114.8,113.5,114.8
2001/07/12,115.1,115.4,114.8,115.4
2001/07/13,115.4,115.5,115.1,115.1
2001/07/16,115.1,115.1,114.5,114.8
2001/07/17,114.8,115.9,114.8,115.5
2001/07/18,114.7,116,114.1,115.8
2001/07/19,115.9,115.9,115,115.7
2001/07/23,115.3,115.8,114.9,115.7
2001/07/24,115.9,115.9,115.6,115.6
2001/07/25,115.8,115.8,115.1,115.6
2001/07/26,114.9,115.3,114.9,115.1
2001/07/27,115.1,115.1,114.9,114.9
2001/07/30,114.9,115.8,114.9,115.8
2001/07/31,115.9,116,115.7,116
2001/08/01,115.9,115.9,115.5,115.8
2001/08/02,115.5,115.5,115.3,115.3
2001/08/03,115.5,115.6,115.5,115.6
2001/08/06,116.4,116.4,115.9,115.9
2001/08/07,116.6,116.6,116,116
2001/08/08,116,116.1,116,116.1
2001/08/09,116.1,116.1,115.6,115.6
2001/08/10,115.9,115.9,115.1,115.1
2001/08/13,115.9,115.9,115.8,115.9
2001/08/14,115.9,115.9,115.9,115.9
2001/08/15,115.9,115.9,115.6,115.6
2001/08/16,115,115.4,115,115.4
2001/08/17,115.1,115.8,115.1,115.8
2001/08/20,115.4,115.4,115.4,115.4
2001/08/21,115.4,115.4,115.4,115.4
2001/08/22,115.4,115.4,115.1,115.1
2001/08/23,115.1,115.1,114.8,114.8
2001/08/24,114.7,114.7,113.9,113.9
2001/08/27,113.9,114.3,113.9,114.3
2001/08/28,113.8,113.9,113.8,113.9
2001/08/29,113.9,113.9,113.7,113.7
2001/08/30,113.7,113.7,112.3,112.3
2001/08/31,112.3,112.8,111.7,111.7
2001/09/03,111.7,112.5,111,112
2001/09/04,112,112,110.9,110.9
2001/09/05,110.8,111.3,110.8,111.2
2001/09/06,111.8,111.8,111.6,111.8
2001/09/07,112.1,112.5,112.1,112.1
2001/09/10,112.1,112.1,112.1,112.1
2001/09/11,112.1,113.8,112.1,112.9
2001/09/12,113.3,113.3,112.9,113
2001/09/13,113.4,113.4,112.8,113
2001/09/14,113.1,113.1,112.5,112.6
2001/09/17,112.6,114.5,112.6,114
2001/09/18,114,114.8,114,114
2001/09/19,114,114,113.8,113.8
2001/09/20,113.6,113.6,113.6,113.6
2001/09/21,113.6,113.6,111.5,111.5
2001/09/25,112.3,112.3,111.5,111.5
2001/09/26,111.5,112,111.4,112
2001/09/27,112,112,112,112
2001/09/28,112,112.5,112,112.5
2001/10/01,112.5,113,112.4,112.4
2001/10/02,112.4,112.4,111.6,111.8
2001/10/03,111.8,112,111.8,112
2001/10/04,112.1,112.1,111.5,111.6
2001/10/05,111.6,111.9,111.6,111.9
2001/10/09,111.9,111.9,111.5,111.5
2001/10/10,110.8,111.7,110.8,111.7
2001/10/11,111.7,111.7,111.7,111.7
2001/10/12,111.7,112,111.7,111.9
2001/10/15,111.4,111.4,111.1,111.1
2001/10/16,111.1,111.1,111.1,111.1
2001/10/17,111.1,111.2,110.9,111.2
2001/10/18,111.2,111.2,111.2,111.2
2001/10/19,111.2,111.2,110.4,110.4
2001/10/22,110.4,111,110.4,111
2001/10/23,111,111,111,111
2001/10/24,111,111.1,111,111.1
2001/10/25,111.1,111.1,110.9,110.9
2001/10/26,109.7,110.5,109.7,110.4
2001/10/29,110.4,110.4,110.4,110.4
2001/10/30,110.3,110.5,109.9,110.5
2001/10/31,110.5,110.5,109.6,109.6
2001/11/01,109.6,109.6,109.3,109.3
2001/11/02,109.3,109.6,109.1,109.1
2001/11/05,109.1,109.1,109.1,109.1
2001/11/06,109.5,109.8,109.1,109.1
2001/11/07,109.1,109.2,109.1,109.2
2001/11/08,109.2,109.4,109.2,109.4
2001/11/09,109.4,109.5,109.4,109.5
2001/11/12,109.5,109.5,109.5,109.5
2001/11/13,109.5,109.8,109.5,109.8
2001/11/14,109.8,109.9,109.8,109.9
2001/11/15,109.9,109.9,109.9,109.9
2001/11/16,109.9,109.9,109.7,109.7
2001/11/19,109.7,109.7,109.7,109.7
2001/11/20,109.7,110.5,109.7,110.5
2001/11/21,110.5,111.5,110.5,111.5
2001/11/22,112.4,112.4,112.4,112.4
2001/11/26,113.2,113.9,113.2,113.9
2001/11/27,113.5,114.4,113.5,114.4
2001/11/28,115,115,115,115
2001/11/29,115,115,114.6,114.6
2001/11/30,114.6,115.1,114.6,115.1
2001/12/03,115.1,115.6,115.1,115.6
2001/12/04,115.6,115.6,115.6,115.6
2001/12/05,115.6,116,115.6,116
2001/12/06,116,116,116,116
2001/12/07,116,116,116,116
2001/12/10,116,116,116,116
2001/12/11,117.6,117.6,117.6,117.6
2001/12/12,117.6,118.1,117.6,118.1
2001/12/13,120,121.1,120,121.1
2001/12/14,121.5,122.1,121.5,122.1
2001/12/17,122.1,123.9,122.1,123.8
2001/12/18,123.8,123.8,123.8,123.8
