2000/07/17,10950,11500,10950,11240
2000/07/18,11840,11840,11840,11840
2000/07/19,12740,12740,12740,12740
2000/07/21,11840,11840,11840,11840
2000/07/24,11960,12740,11810,12720
2000/07/25,12120,12120,12120,12120
2000/07/26,11220,11220,11220,11220
2000/07/27,10750,10750,10320,10320
2000/07/28,10730,10730,10280,10330
2000/07/31,10540,10930,10540,10770
2000/08/01,10330,10500,10230,10230
2000/08/02,10320,10400,10320,10320
2000/08/03,10400,10410,10360,10390
2000/08/04,10270,10390,10270,10390
2000/08/07,10230,10420,10220,10420
2000/08/08,10420,10520,10420,10430
2000/08/09,10290,10430,10240,10240
2000/08/10,9640,9650,9640,9650
2000/08/11,9910,10080,9800,10080
2000/08/14,10100,10130,9970,9970
2000/08/15,9950,10000,9950,9990
2000/08/16,9930,9950,9860,9950
2000/08/17,9950,10010,9860,10010
2000/08/18,9950,10070,9950,10040
2000/08/21,9940,9990,9850,9850
2000/08/22,9870,9900,9860,9900
2000/08/23,9890,9940,9860,9860
2000/08/24,9820,9870,9710,9710
2000/08/25,9900,9940,9870,9940
2000/08/28,9810,9990,9790,9880
2000/08/29,9850,9880,9760,9880
2000/08/30,9910,9910,9780,9780
2000/08/31,9420,9490,9280,9290
2000/09/01,8920,8920,8790,8810
2000/09/04,9090,9090,8780,8780
2000/09/05,8860,9050,8860,9050
2000/09/06,9000,9130,8870,8870
2000/09/07,9450,9450,9290,9410
2000/09/08,9650,9650,9540,9610
2000/09/11,9620,9620,9400,9400
2000/09/12,9510,9640,9510,9540
2000/09/13,9630,9680,9490,9490
2000/09/14,9390,9390,9290,9290
2000/09/18,8820,8990,8810,8980
2000/09/19,9070,9070,8940,8980
2000/09/20,9010,9080,8880,8880
2000/09/21,8760,8850,8760,8770
2000/09/22,8620,8650,8600,8600
2000/09/25,8680,8820,8670,8670
2000/09/26,8780,8800,8680,8750
2000/09/27,8990,9000,8810,8810
2000/09/28,8730,8910,8730,8800
2000/09/29,8990,9180,8990,9180
2000/10/02,9620,9780,9570,9780
2000/10/03,9570,9570,9360,9450
2000/10/04,9470,9680,9470,9630
2000/10/05,9550,9670,9550,9660
2000/10/06,9590,9590,9360,9380
2000/10/10,9450,9450,9310,9310
2000/10/11,9300,9300,9160,9170
2000/10/12,9260,9300,9260,9260
2000/10/13,9180,9270,9170,9260
2000/10/16,9300,9590,9290,9590
2000/10/17,9960,9960,9730,9900
2000/10/18,9990,10070,9990,10050
2000/10/19,9940,9940,9700,9700
2000/10/20,9640,9640,9240,9240
2000/10/23,9140,9190,9000,9000
2000/10/24,8440,8750,8440,8740
2000/10/25,8820,8890,8810,8810
2000/10/26,8680,8850,8680,8730
2000/10/27,8550,8640,8540,8640
2000/10/30,8800,8860,8760,8820
2000/10/31,8790,8890,8790,8810
2000/11/01,8920,8920,8730,8730
2000/11/02,8750,9100,8690,9100
2000/11/06,8990,8990,8950,8960
2000/11/07,8870,8940,8870,8920
2000/11/08,8800,8820,8730,8730
2000/11/09,8680,8680,8660,8660
2000/11/10,8570,8600,8460,8560
2000/11/13,8570,8570,8440,8470
2000/11/14,8330,8330,8190,8220
2000/11/15,8300,8300,8140,8140
2000/11/16,8130,8300,8130,8190
2000/11/17,8210,8500,8150,8500
2000/11/20,8500,8770,8500,8750
2000/11/21,8750,8750,8520,8520
2000/11/22,8310,8380,8220,8320
2000/11/24,8360,8510,8350,8490
2000/11/27,8490,8720,8490,8670
2000/11/28,8560,8560,8350,8350
2000/11/29,8350,8490,8330,8490
2000/11/30,8540,8540,8420,8420
2000/12/01,8190,8190,8150,8150
2000/12/04,8240,8240,8110,8200
2000/12/05,7970,7970,7790,7790
2000/12/06,7620,7620,7240,7240
2000/12/07,7050,7200,7050,7200
2000/12/08,7590,7590,7470,7500
2000/12/11,7440,7640,7440,7640
2000/12/12,7650,7650,7550,7590
2000/12/13,7730,7800,7730,7750
2000/12/14,7660,7900,7660,7850
2000/12/15,7500,7500,7430,7460
2000/12/18,7750,7770,7590,7590
2000/12/19,7500,7580,7470,7580
2000/12/20,7570,7780,7570,7740
2000/12/21,7840,7870,7810,7870
2000/12/22,8030,8220,8010,8010
2000/12/25,8000,8100,7960,8010
2000/12/26,8040,8040,7890,7890
2000/12/27,8180,8280,8120,8280
2000/12/28,8420,8420,8320,8320
2001/01/04,8160,8160,8010,8010
2001/01/05,8250,8260,8220,8250
2001/01/09,8310,8350,8290,8350
2001/01/10,8340,8340,8200,8230
2001/01/11,8230,8300,8230,8280
2001/01/12,8450,8570,8350,8570
2001/01/15,8890,8890,8590,8600
2001/01/16,8610,8610,8340,8340
2001/01/17,8590,8590,8400,8410
2001/01/18,8770,8770,8630,8700
2001/01/19,8280,8430,8280,8330
2001/01/22,8230,8310,8210,8240
2001/01/23,8580,8770,8580,8770
2001/01/24,8560,8650,8440,8580
2001/01/25,8590,8590,8400,8400
2001/01/26,8080,8180,8080,8180
2001/01/29,8280,8390,8250,8390
2001/01/30,8220,8360,8210,8360
2001/01/31,8080,8200,8000,8120
2001/02/01,8110,8150,8070,8110
2001/02/02,8000,8120,8000,8020
2001/02/05,8060,8060,8060,8060
2001/02/06,8030,8070,8000,8070
2001/02/07,8010,8010,7890,7890
2001/02/08,7900,7930,7900,7930
2001/02/09,8100,8250,8100,8200
2001/02/13,8260,8290,8210,8290
2001/02/14,8420,8420,8150,8160
2001/02/15,8190,8200,8180,8190
2001/02/16,8070,8190,8070,8180
2001/02/19,8180,8290,8180,8210
2001/02/20,8080,8160,8010,8070
2001/02/21,8150,8150,8080,8090
2001/02/22,8100,8230,8090,8180
2001/02/23,8230,8230,8180,8180
2001/02/26,8240,8240,8130,8210
2001/02/27,8210,8290,8190,8290
2001/02/28,8340,8400,8240,8240
2001/03/01,8400,8400,8260,8260
2001/03/02,8240,8380,8240,8380
2001/03/05,8340,8490,8340,8490
2001/03/06,8480,8480,8450,8450
2001/03/07,8480,8700,8480,8640
2001/03/08,8550,8670,8500,8660
2001/03/09,8580,8580,8310,8310
2001/03/12,8190,8190,8090,8090
2001/03/13,8010,8100,7900,8000
2001/03/14,7920,8000,7810,8000
2001/03/15,8060,8130,7960,8130
2001/03/16,8080,8430,8080,8190
2001/03/19,8260,8400,8260,8350
2001/03/21,8460,8460,8200,8200
2001/03/22,7940,8180,7940,8150
2001/03/23,8080,8080,7980,8000
2001/03/26,8060,8070,8000,8000
2001/03/27,8190,8220,8010,8010
2001/03/28,8100,8150,8070,8100
2001/03/29,8190,8270,8190,8210
2001/03/30,8350,8350,8190,8260
2001/04/02,8220,8250,8110,8240
2001/04/03,8190,8190,7980,7980
2001/04/04,7880,7880,7800,7800
2001/04/05,7800,7840,7750,7840
2001/04/06,7850,7850,7810,7810
2001/04/09,7810,7810,7730,7730
2001/04/10,7650,7650,7390,7390
2001/04/11,7290,7290,7220,7240
2001/04/12,7240,7300,7220,7260
2001/04/13,7170,7210,7170,7200
2001/04/16,7200,7200,7100,7100
2001/04/17,6910,7090,6840,7090
2001/04/18,6980,7190,6930,7180
2001/04/19,7330,7330,7290,7310
2001/04/20,7150,7170,7060,7060
2001/04/23,7060,7060,7060,7060
2001/04/24,7480,7480,7120,7120
2001/04/25,7050,7100,7040,7060
2001/04/26,7060,7060,7000,7000
2001/04/27,7070,7240,7070,7090
2001/05/01,7400,7450,7070,7280
2001/05/02,7390,7500,7300,7300
2001/05/07,7400,7400,7200,7200
2001/05/08,7250,7290,7220,7220
2001/05/09,7250,7250,7100,7110
2001/05/10,7110,7120,7020,7020
2001/05/11,6990,7050,6990,7030
2001/05/14,7010,7010,6930,6930
2001/05/15,6850,6850,6830,6830
2001/05/16,6840,6910,6820,6820
2001/05/17,6810,6810,6740,6750
2001/05/18,6760,6760,6760,6760
2001/05/21,6760,6990,6760,6860
2001/05/22,6770,6830,6770,6830
2001/05/23,6730,6730,6730,6730
2001/05/24,6700,6700,6610,6610
2001/05/25,6550,6590,6550,6590
2001/05/28,6500,6570,6500,6570
2001/05/29,6530,6530,6420,6420
2001/05/30,6390,6440,6360,6360
2001/05/31,6300,6330,6090,6330
2001/06/01,6190,6190,6080,6100
2001/06/04,6100,6230,6090,6220
2001/06/05,6170,6280,6160,6280
2001/06/06,6280,6400,6280,6360
2001/06/07,6300,6300,6290,6290
2001/06/08,6290,6290,5950,5950
2001/06/11,5950,6070,5950,6060
2001/06/12,6080,6080,5980,5980
2001/06/13,5980,5980,5980,5980
2001/06/14,6200,6200,5990,5990
2001/06/15,5990,6000,5930,5930
2001/06/18,5940,6060,5940,6060
2001/06/19,6170,6200,6160,6200
2001/06/20,6140,6170,6140,6170
2001/06/21,6170,6200,6170,6200
2001/06/22,6190,6280,6190,6190
2001/06/25,6190,6190,6190,6190
2001/06/26,6100,6100,6090,6100
2001/06/27,6060,6060,6060,6060
2001/06/28,6010,6100,6010,6100
2001/06/29,6080,6280,6080,6280
2001/07/02,6300,6320,6270,6280
2001/07/03,6140,6140,6020,6120
2001/07/04,6100,6100,5990,5990
2001/07/05,5960,5960,5590,5590
2001/07/06,5400,5400,5330,5330
2001/07/09,5280,5300,5250,5270
2001/07/10,5350,5510,5350,5510
2001/07/11,5690,5690,5640,5660
2001/07/12,5170,5170,4930,4930
2001/07/13,4930,5480,4930,5480
2001/07/16,4890,4890,4890,4890
