2001/05/29,10670,10710,10470,10470
2001/05/30,10390,10390,10310,10320
2001/05/31,10280,10280,10030,10060
2001/06/01,10080,10120,10050,10120
2001/06/04,10010,10100,10000,10100
2001/06/05,10100,10170,10100,10150
2001/06/06,10190,10220,10050,10050
2001/06/07,10020,10020,9960,9960
2001/06/08,9950,10000,9950,9950
2001/06/11,10000,10060,10000,10050
2001/06/12,10060,10060,9810,9810
2001/06/13,9790,9850,9790,9830
2001/06/14,9740,9740,9560,9620
2001/06/15,9630,9730,9630,9660
2001/06/18,9540,9540,9410,9410
2001/06/19,9440,9550,9350,9550
2001/06/20,9470,9470,9200,9200
2001/06/21,9130,9320,9130,9320
2001/06/22,9260,9400,9260,9400
2001/06/25,9340,9340,9260,9260
2001/06/26,9200,9310,9200,9290
2001/06/27,9290,9380,9250,9380
2001/06/28,9500,9500,9470,9500
2001/06/29,9530,9530,9370,9380
2001/07/02,9370,9370,9270,9300
2001/07/03,9280,9280,9170,9200
2001/07/04,9280,9280,9070,9070
2001/07/05,9050,9090,8960,9010
2001/07/06,9090,9090,8920,8930
2001/07/09,8960,9190,8960,9190
2001/07/10,9280,9400,9240,9240
2001/07/11,9240,9270,9200,9220
2001/07/12,9200,9290,9190,9190
2001/07/13,9260,9260,9170,9180
2001/07/16,9170,9170,8960,8960
2001/07/17,8980,9010,8970,9010
2001/07/18,9020,9110,9010,9070
2001/07/19,8990,9120,8990,9120
2001/07/23,9060,9060,8950,8960
2001/07/24,9000,9100,9000,9090
2001/07/25,9190,9190,9120,9170
2001/07/26,9120,9120,9000,9110
2001/07/27,9110,9150,9080,9080
2001/07/30,9380,9410,9310,9410
2001/07/31,9460,9460,9340,9420
2001/08/01,9380,9410,9370,9390
2001/08/02,9340,9410,9310,9410
2001/08/03,9470,9590,9450,9460
2001/08/06,9260,9320,9260,9320
2001/08/07,9350,9350,9270,9280
2001/08/08,9300,9370,9300,9370
2001/08/09,9440,9520,9440,9520
2001/08/10,9470,9470,9350,9390
2001/08/13,9340,9350,9310,9320
2001/08/14,9260,9260,8970,9020
2001/08/15,8940,9020,8940,9000
2001/08/16,9030,9140,9020,9080
2001/08/17,9190,9410,9190,9410
2001/08/20,9450,9450,9340,9350
2001/08/21,9420,9540,9330,9540
2001/08/22,9600,9640,9500,9500
2001/08/23,9430,9430,9360,9360
2001/08/24,9360,9440,9360,9400
2001/08/27,9520,9700,9520,9660
2001/08/28,9740,9740,9640,9690
2001/08/29,9640,9910,9600,9910
2001/08/30,9890,9890,9770,9830
2001/08/31,9760,9760,9700,9750
2001/09/03,9800,9990,9800,9880
2001/09/04,9810,9810,9680,9710
2001/09/05,9680,9700,9640,9640
2001/09/06,9710,9790,9700,9790
2001/09/07,9830,10000,9810,9900
2001/09/10,10190,10210,10120,10120
2001/09/11,10120,10180,10100,10110
2001/09/12,10090,10090,9840,9850
2001/09/13,9800,10110,9800,10070
2001/09/14,10090,10090,9910,10040
2001/09/17,9990,10100,9990,10090
2001/09/18,10030,10030,9950,9950
2001/09/19,9780,10020,9780,10020
2001/09/20,9990,10110,9980,10110
2001/09/21,10350,10350,10210,10240
2001/09/25,10590,10590,10590,10590
2001/09/26,10760,10880,10610,10810
2001/09/27,10880,11160,10840,11160
2001/09/28,11360,11360,10930,11060
2001/10/01,11130,11190,10790,11190
2001/10/02,11190,11190,11100,11100
2001/10/03,10990,11180,10990,11080
2001/10/04,11060,11160,11060,11150
2001/10/05,11130,11350,11130,11350
2001/10/09,11300,11310,11220,11300
2001/10/10,11330,11330,11280,11330
2001/10/11,11310,11330,11280,11280
2001/10/12,11130,11300,11130,11300
2001/10/15,11350,11360,11290,11360
2001/10/16,11370,11390,11290,11290
2001/10/17,11360,11410,11360,11370
2001/10/18,11380,11420,11310,11420
2001/10/19,11410,11500,11410,11500
2001/10/22,11540,11680,11540,11680
2001/10/23,11630,11630,11590,11600
2001/10/24,11590,11680,11590,11680
2001/10/25,11690,11800,11690,11800
2001/10/26,11860,11860,11670,11670
2001/10/29,11710,11840,11710,11840
2001/10/30,11880,12010,11880,11990
2001/10/31,11800,11860,11800,11860
2001/11/01,11800,12010,11800,12010
2001/11/02,12060,12360,12060,12360
2001/11/05,12420,12520,12400,12520
2001/11/06,12540,12540,12460,12460
2001/11/07,12460,12460,12370,12420
2001/11/08,12420,12450,12300,12300
2001/11/09,12180,12180,11960,11960
2001/11/12,11620,11790,11620,11790
2001/11/13,11790,11900,11790,11890
2001/11/14,11880,11960,11880,11960
2001/11/15,11980,11980,11960,11960
2001/11/16,11900,11900,11810,11810
2001/11/19,11870,11870,11760,11800
2001/11/20,11800,11800,11590,11590
2001/11/21,11590,11650,11590,11650
2001/11/22,11660,11760,11660,11760
2001/11/26,11780,11840,11780,11840
2001/11/27,12240,12530,12240,12530
