1999/12/16,11170,11320,11170,11190
1999/12/17,11190,11200,11100,11100
1999/12/20,11250,11330,11230,11330
1999/12/21,11320,11340,11320,11320
1999/12/22,11220,11230,11160,11160
1999/12/24,11220,11280,11140,11280
1999/12/27,11280,11410,11280,11410
1999/12/28,11300,11300,11280,11280
2000/01/04,11140,11140,11140,11140
2000/01/05,11260,11320,11260,11290
2000/01/06,11400,11470,11400,11470
2000/01/07,11540,11560,11520,11560
2000/01/11,11740,11870,11740,11870
2000/01/12,11880,11890,11860,11890
2000/01/13,12160,12170,12150,12150
2000/01/14,12340,12340,12280,12280
2000/01/17,12270,12270,12230,12230
2000/01/18,12210,12230,12170,12230
2000/01/19,12450,12600,12450,12600
2000/01/20,12480,12580,12480,12580
2000/01/21,12440,12440,12360,12380
2000/01/24,12530,12600,12520,12600
2000/01/25,12790,12800,12780,12800
2000/01/26,12780,12780,12610,12610
2000/01/27,12510,12620,12510,12620
2000/01/28,12760,12850,12760,12840
2000/01/31,12890,12890,12810,12870
2000/02/01,12730,12860,12730,12860
2000/02/02,13020,13210,13020,13210
2000/02/03,13090,13130,13050,13130
2000/02/04,12940,12960,12740,12740
2000/02/07,12890,13080,12870,13080
2000/02/08,13160,13160,12990,13150
2000/02/09,13050,13080,12920,12960
2000/02/10,13040,13100,13040,13060
2000/02/14,13000,13030,12920,12920
2000/02/15,12960,12960,12850,12850
2000/02/16,12920,13240,12920,13240
2000/02/17,13180,13530,13180,13530
2000/02/18,13360,13510,13340,13340
2000/02/21,13270,13510,13270,13510
2000/02/22,13490,13620,13490,13550
2000/02/23,13380,13380,13190,13190
2000/02/24,13010,13030,12870,12870
2000/02/25,12990,12990,12910,12960
2000/02/28,12670,12700,12610,12630
2000/02/29,12740,12790,12700,12790
2000/03/01,12950,12950,12770,12770
2000/03/02,12550,12580,12520,12550
2000/03/03,12700,12720,12620,12630
2000/03/06,12800,12800,12710,12750
2000/03/07,12880,12880,12780,12810
2000/03/08,12540,12640,12540,12620
2000/03/09,12690,12690,12560,12620
2000/03/10,12650,12670,12650,12670
2000/03/13,12620,12680,12590,12630
2000/03/14,12780,12780,12750,12750
2000/03/15,13130,13130,13030,13030
2000/03/16,12980,13000,12960,13000
2000/03/17,13090,13330,13090,13330
2000/03/21,13190,13240,13190,13220
2000/03/22,13120,13220,13090,13220
2000/03/23,13330,13330,13220,13220
2000/03/24,13120,13120,13090,13090
2000/03/27,13130,13260,13130,13260
2000/03/28,13160,13190,13130,13190
2000/03/29,12790,12910,12790,12910
2000/03/30,12830,12830,12720,12720
2000/03/31,13000,13020,12960,13020
2000/04/03,13000,13270,13000,13230
2000/04/04,13130,13130,13100,13110
2000/04/05,13030,13160,13030,13160
2000/04/06,13080,13080,12960,12990
2000/04/07,12800,12850,12800,12840
2000/04/10,12910,12910,12740,12740
2000/04/11,12820,12890,12820,12890
2000/04/12,12810,12820,12790,12820
2000/04/13,12870,12940,12870,12940
2000/04/14,13100,13170,13090,13090
2000/04/17,12880,12880,12810,12820
2000/04/18,12820,12860,12740,12860
2000/04/19,12830,12860,12800,12860
2000/04/20,13000,13020,12860,12860
2000/04/21,12910,12940,12870,12930
2000/04/24,13050,13190,13040,13190
2000/04/25,13200,13200,13150,13190
2000/04/26,13370,13370,13350,13350
2000/04/27,13230,13300,13230,13300
2000/04/28,13200,13220,13170,13180
2000/05/01,13220,13460,13220,13440
2000/05/02,13840,13840,13840,13840
2000/05/08,13910,13930,13760,13760
2000/05/09,13560,13560,13520,13530
2000/05/10,13500,13590,13500,13570
2000/05/11,13800,13850,13760,13850
2000/05/12,13700,13780,13700,13740
2000/05/15,13840,13840,13460,13510
2000/05/16,13470,13540,13470,13530
2000/05/17,13440,13440,13180,13180
2000/05/18,13240,13410,13240,13410
2000/05/19,13400,13420,13360,13400
2000/05/22,13250,13250,13090,13090
2000/05/23,13270,13360,13270,13360
2000/05/24,13200,13210,13190,13210
2000/05/25,13170,13220,13120,13190
2000/05/26,12960,12970,12790,12790
2000/05/29,12830,12830,12550,12550
2000/05/30,12570,12570,12450,12560
2000/05/31,12450,12780,12450,12780
2000/06/01,12870,12920,12820,12830
2000/06/02,12720,12780,12610,12610
2000/06/05,12820,12910,12820,12910
2000/06/06,12660,12710,12660,12660
2000/06/07,12540,12680,12540,12670
2000/06/08,12300,12300,12270,12270
2000/06/09,12290,12290,12120,12190
2000/06/12,11990,11990,11790,11920
2000/06/13,11750,11920,11750,11850
2000/06/14,11750,11750,11670,11700
2000/06/15,11540,11680,11540,11610
2000/06/16,11700,11830,11680,11810
2000/06/19,11880,11880,11790,11790
2000/06/20,11630,11690,11610,11660
2000/06/21,11510,11510,11420,11420
2000/06/22,11510,11510,11440,11510
2000/06/23,11390,11420,11250,11320
2000/06/26,11050,11050,10920,10920
2000/06/27,11030,11300,11030,11300
2000/06/28,11300,11300,11240,11240
2000/06/29,11110,11230,11090,11230
2000/06/30,11370,11370,11280,11350
2000/07/03,11050,11150,11050,11150
2000/07/04,10970,10970,10750,10750
2000/07/05,10840,10850,10780,10830
2000/07/06,10940,10950,10880,10950
2000/07/07,10810,10930,10810,10920
2000/07/10,11010,11010,10590,10590
2000/07/11,10710,10820,10710,10820
2000/07/12,10690,10810,10690,10750
2000/07/13,10810,11110,10810,11100
2000/07/14,11070,11080,10970,10970
2000/07/17,10790,10790,10670,10710
2000/07/18,10640,10700,10640,10690
2000/07/19,10820,10820,10620,10620
2000/07/21,10800,10920,10800,10830
2000/07/24,10990,11090,10990,11080
2000/07/25,10910,10940,10850,10940
2000/07/26,10880,10900,10870,10900
2000/07/27,10720,10780,10720,10770
2000/07/28,10860,10860,10780,10780
2000/07/31,10800,10800,10710,10720
2000/08/01,10840,10870,10810,10840
2000/08/02,10780,10780,10700,10720
2000/08/03,10780,10780,10660,10690
2000/08/04,10610,10610,10530,10590
2000/08/07,10560,10640,10560,10600
2000/08/08,10690,10690,10620,10620
2000/08/09,10690,10690,10590,10590
2000/08/10,10490,10490,10420,10420
2000/08/11,10480,10480,10400,10400
2000/08/14,10300,10400,10300,10360
2000/08/15,10450,10530,10450,10470
2000/08/16,10400,10470,10400,10450
2000/08/17,10590,10630,10580,10630
2000/08/18,10650,10700,10620,10690
2000/08/21,10610,10610,10530,10590
2000/08/22,10670,10710,10610,10630
2000/08/23,10580,10580,10480,10490
2000/08/24,10370,10370,10250,10250
2000/08/25,10290,10320,10250,10320
2000/08/28,10370,10430,10370,10400
2000/08/29,10520,10590,10520,10570
2000/08/30,10760,10790,10710,10730
2000/08/31,10680,10680,10620,10620
2000/09/01,10760,10780,10650,10670
2000/09/04,10500,10520,10500,10510
2000/09/05,10560,10640,10560,10620
2000/09/06,10630,10630,10520,10520
2000/09/07,10430,10460,10430,10460
2000/09/08,10350,10450,10350,10450
2000/09/11,10500,10520,10460,10490
2000/09/12,10540,10590,10540,10540
2000/09/13,10500,10650,10500,10650
2000/09/14,10520,10590,10500,10520
2000/09/18,10370,10400,10370,10370
2000/09/19,10420,10420,10240,10260
2000/09/20,10250,10270,10210,10210
2000/09/21,10230,10260,10190,10260
2000/09/22,10370,10410,10370,10370
2000/09/25,10570,10580,10530,10530
2000/09/26,10550,10700,10550,10650
2000/09/27,10690,10720,10690,10690
2000/09/28,10710,10840,10710,10800
2000/09/29,10880,11020,10880,11020
2000/10/02,11160,11200,11110,11200
2000/10/03,11360,11490,11340,11490
2000/10/04,11700,11730,11680,11680
2000/10/05,11690,11690,11520,11660
2000/10/06,11620,11620,11550,11610
2000/10/10,11550,11560,11500,11500
2000/10/11,11520,11530,11440,11500
2000/10/12,11440,11540,11440,11540
2000/10/13,11600,11700,11590,11600
2000/10/16,11590,11740,11590,11740
2000/10/17,11780,11800,11670,11800
2000/10/18,11860,11860,11760,11760
2000/10/19,11620,11630,11600,11600
2000/10/20,11650,11700,11640,11690
2000/10/23,11680,11680,11590,11590
2000/10/24,11460,11460,11400,11460
2000/10/25,11430,11460,11390,11390
2000/10/26,11390,11470,11390,11460
2000/10/27,11410,11410,11330,11330
2000/10/30,11300,11600,11300,11600
2000/10/31,11560,11580,11520,11560
2000/11/01,11830,11830,11680,11680
2000/11/02,11640,11800,11640,11800
2000/11/06,11870,11900,11850,11900
2000/11/07,11920,11990,11920,11920
2000/11/08,11950,12140,11950,12140
2000/11/09,12220,12240,12070,12070
2000/11/10,12010,12010,11970,11970
2000/11/13,11870,11890,11830,11840
2000/11/14,11820,11920,11820,11920
2000/11/15,12060,12060,11920,12010
2000/11/16,12030,12040,11980,11980
2000/11/17,12020,12100,12020,12100
2000/11/20,12230,12230,12070,12120
2000/11/21,12160,12160,12080,12080
2000/11/22,12060,12060,11940,11940
2000/11/24,11940,12000,11940,12000
2000/11/27,12150,12150,12100,12110
2000/11/28,11950,11950,11880,11910
2000/11/29,11790,11790,11580,11580
2000/11/30,11680,11700,11630,11630
2000/12/01,11720,11720,11650,11650
2000/12/04,11720,11790,11720,11740
2000/12/05,11710,11780,11700,11730
2000/12/06,11660,11660,11350,11350
2000/12/07,11350,11350,11060,11060
2000/12/08,10910,10970,10780,10970
2000/12/11,10970,11070,10970,11070
2000/12/12,11060,11300,11060,11300
2000/12/13,11310,11540,11300,11510
2000/12/14,11520,11940,11520,11530
2000/12/15,11300,11300,11010,11010
