2000/05/23,35210,35260,34550,34550
2000/05/24,34010,34010,33750,33860
2000/05/25,33950,34020,33710,33770
2000/05/26,32970,33400,32970,32970
2000/05/29,33700,33700,32170,32170
2000/05/30,32280,32280,31170,31650
2000/05/31,31240,32390,31240,32390
2000/06/01,32800,33040,32740,32740
2000/06/02,32630,32790,31940,31940
2000/06/05,32730,32740,32600,32740
2000/06/06,32220,32420,32070,32070
2000/06/07,31890,32460,31890,32400
2000/06/08,31990,31990,31600,31600
2000/06/09,31850,31850,31190,31190
2000/06/12,31040,31040,30390,30540
2000/06/13,30400,30630,30400,30490
2000/06/14,30520,30630,30190,30190
2000/06/15,29710,30190,29650,30020
2000/06/16,30020,30520,30020,30490
2000/06/19,30480,30660,30250,30250
2000/06/20,30180,30350,30180,30270
2000/06/21,29860,29960,29630,29630
2000/06/22,29860,29900,29720,29720
2000/06/23,29400,29400,28960,29030
2000/06/26,28400,28400,28230,28230
2000/06/27,28550,29030,28550,29030
2000/06/28,29060,29290,28940,28940
2000/06/29,28800,29530,28800,29530
2000/06/30,29770,29990,29420,29420
2000/07/03,28840,29290,28840,29290
2000/07/04,28900,28960,28660,28720
2000/07/05,29060,29220,29040,29060
2000/07/06,29490,29520,29110,29110
2000/07/07,28860,29240,28860,28940
2000/07/10,29120,29120,28280,28280
2000/07/11,28620,28930,28620,28930
2000/07/12,28660,29240,28660,29180
2000/07/13,29620,29820,29550,29800
2000/07/14,29500,30000,29500,29800
2000/07/17,29510,29670,29460,29610
2000/07/18,29570,29800,29420,29780
2000/07/19,30040,30040,29670,29670
2000/07/21,30060,30070,29830,29830
2000/07/24,30120,30630,30120,30630
2000/07/25,30310,30370,30180,30370
2000/07/26,30060,30340,30000,30130
2000/07/27,30040,30650,30040,30650
2000/07/28,30680,30680,30160,30160
2000/07/31,30340,30340,29790,29850
2000/08/01,30130,30410,30130,30410
2000/08/02,30070,30610,30070,30610
2000/08/03,30850,30910,30700,30700
2000/08/04,30600,30820,30360,30820
2000/08/07,30600,31210,30600,30830
2000/08/08,30760,30940,30760,30940
2000/08/09,31190,31190,30720,30750
2000/08/10,30590,30670,30450,30450
2000/08/11,30670,30670,30370,30370
2000/08/14,30740,30740,30640,30730
2000/08/15,30890,30890,30120,30120
2000/08/16,30170,30370,30170,30370
2000/08/17,30620,30620,30400,30540
2000/08/18,30380,30640,30380,30640
2000/08/21,30450,30450,30360,30360
2000/08/22,30440,30680,30440,30680
2000/08/23,30480,30550,30240,30550
2000/08/24,30540,30710,30430,30430
2000/08/25,30490,30510,30420,30480
2000/08/28,30500,30680,30500,30500
2000/08/29,30740,31260,30740,30870
2000/08/30,31310,31310,30780,30870
2000/08/31,30610,30860,30610,30690
2000/09/01,31000,31190,30930,30930
2000/09/04,30680,31020,30680,30920
2000/09/05,31140,31420,31140,31420
2000/09/06,31600,31600,31150,31250
2000/09/07,30970,31240,30900,31240
2000/09/08,31060,31300,30950,31300
2000/09/11,31590,31590,31310,31310
2000/09/12,31400,31760,31400,31480
2000/09/13,31350,31810,31330,31810
2000/09/14,31490,31490,31050,31050
2000/09/18,30400,30410,30250,30250
2000/09/19,30270,30280,29720,29720
2000/09/20,29760,29970,29730,29730
2000/09/21,29860,29960,29760,29760
2000/09/22,29990,30140,29450,29450
2000/09/25,29850,29900,29700,29700
2000/09/26,29700,30000,29700,29920
2000/09/27,30010,30010,30000,30010
2000/09/28,30010,30180,30010,30160
2000/09/29,30510,30700,30410,30700
2000/10/02,30610,31000,30560,31000
2000/10/03,31010,31010,30990,30990
2000/10/04,31120,31480,31120,31330
2000/10/05,31330,31330,31120,31120
2000/10/06,31090,31430,31040,31430
2000/10/10,31220,31360,31220,31360
2000/10/11,31440,31570,31430,31570
2000/10/12,31350,31530,31340,31530
2000/10/13,31400,31550,31370,31550
2000/10/16,31280,31640,31220,31640
2000/10/17,31540,31690,31510,31690
2000/10/18,31780,31780,31690,31730
2000/10/19,31550,31550,31460,31460
2000/10/20,31560,31560,31340,31400
2000/10/23,31400,31400,31290,31290
2000/10/24,31280,31280,31010,31030
2000/10/25,31260,31320,31060,31060
2000/10/26,31100,31230,31100,31220
2000/10/27,31100,31100,30810,30990
2000/10/30,30820,30830,30730,30770
2000/10/31,30960,30960,30850,30860
2000/11/01,30860,30960,30860,30930
2000/11/02,30930,31290,30930,31290
2000/11/06,31400,31610,31400,31610
2000/11/07,31650,31870,31500,31540
2000/11/08,31610,31730,31570,31590
2000/11/09,31590,31610,31390,31390
2000/11/10,31250,31520,31210,31520
2000/11/13,31400,31520,31400,31480
2000/11/14,31540,31680,31540,31680
2000/11/15,31720,31740,31720,31730
2000/11/16,31890,31890,31780,31780
2000/11/17,31760,31890,31590,31890
2000/11/20,32000,32290,32000,32290
2000/11/21,32450,32810,32340,32810
2000/11/22,32760,32890,32540,32840
2000/11/24,32850,33470,32850,33470
2000/11/27,33840,34100,33840,34100
2000/11/28,33870,33870,33590,33770
2000/11/29,33830,33830,33220,33350
2000/11/30,33610,33890,33570,33890
2000/12/01,34140,34260,34010,34010
2000/12/04,34140,34200,34000,34000
2000/12/05,33880,33880,33800,33810
2000/12/06,33700,33700,33300,33500
2000/12/07,33610,33690,33540,33590
2000/12/08,33420,33420,33240,33300
2000/12/11,33690,33770,33690,33690
2000/12/12,33650,34110,33650,34110
2000/12/13,34110,34140,33980,33980
2000/12/14,34030,34300,34000,34000
2000/12/15,33810,34080,33810,34080
2000/12/18,34130,34170,34120,34170
2000/12/19,34170,34270,33800,33800
2000/12/20,33880,34090,33880,34090
2000/12/21,34090,34090,33730,33730
2000/12/22,33230,33300,33230,33300
2000/12/25,33280,33530,33280,33470
2000/12/26,33570,33570,33330,33350
2000/12/27,33090,33090,32760,32760
2000/12/28,32550,32660,32490,32660
2001/01/04,32220,32220,32090,32090
2001/01/05,32290,32380,32290,32360
2001/01/09,32280,32280,32010,32190
2001/01/10,32390,32390,32360,32360
2001/01/11,32290,32460,32290,32460
2001/01/12,32260,32550,32260,32550
2001/01/15,32390,32680,32280,32680
2001/01/16,32800,32820,32500,32540
2001/01/17,32190,32290,32060,32290
2001/01/18,32740,32740,32580,32590
2001/01/19,32590,32590,32290,32430
2001/01/22,32230,32440,32200,32440
2001/01/23,32520,32940,32520,32740
2001/01/24,32690,32690,32640,32640
2001/01/25,32620,32660,32600,32660
2001/01/26,32500,32760,32500,32760
2001/01/29,32760,32950,32760,32950
2001/01/30,32990,33340,32980,33340
2001/01/31,33430,33580,33430,33580
2001/02/01,33550,33710,33550,33600
2001/02/02,33500,33790,33500,33710
2001/02/05,33710,34210,33710,34200
2001/02/06,34090,34160,34000,34110
2001/02/07,33960,34010,33960,34010
2001/02/08,34000,34060,34000,34060
2001/02/09,33880,33880,33600,33700
2001/02/13,33500,33510,33500,33500
2001/02/14,33200,33380,33200,33380
2001/02/15,33430,33530,33310,33530
2001/02/16,33440,33490,33440,33490
2001/02/19,33490,33580,33490,33580
2001/02/20,33580,33710,33540,33540
2001/02/21,33540,33610,33540,33610
2001/02/22,33610,33680,33450,33680
2001/02/23,33880,34180,33880,34180
2001/02/26,33600,33990,33600,33990
2001/02/27,34030,34030,34030,34030
2001/02/28,34030,34100,34030,34100
2001/03/01,34850,34900,34540,34900
2001/03/02,35690,35700,35630,35660
2001/03/05,35800,35800,35280,35280
2001/03/06,35280,35280,35280,35280
2001/03/07,35280,35560,35280,35560
2001/03/08,35560,35760,35480,35760
2001/03/09,35760,35800,35590,35800
2001/03/12,35800,35860,35750,35750
2001/03/13,35750,35750,35490,35490
2001/03/14,35490,35500,35490,35500
2001/03/15,35110,35110,34820,34820
2001/03/16,34810,34810,34550,34550
2001/03/19,34680,35000,34680,35000
2001/03/21,34530,34560,34530,34550
2001/03/22,34550,34590,34550,34590
2001/03/23,34590,34620,34470,34500
2001/03/26,34500,34610,34500,34610
2001/03/27,34700,34700,34700,34700
2001/03/28,34700,34700,34700,34700
2001/03/29,34700,34700,34700,34700
2001/03/30,34700,34700,34660,34660
2001/04/02,34660,35100,34660,35100
2001/04/03,35100,35100,35100,35100
2001/04/04,34890,34890,34740,34890
2001/04/05,34890,34940,34890,34940
2001/04/06,34940,34950,34940,34950
2001/04/09,34900,34950,34900,34950
2001/04/10,35050,35080,35050,35080
2001/04/11,35100,35100,35040,35050
2001/04/12,35120,35180,35110,35110
2001/04/13,35110,35110,35110,35110
2001/04/16,35110,35110,35110,35110
2001/04/17,35700,37000,35700,37000
2001/04/18,36700,37000,36700,37000
2001/04/19,37030,37310,37030,37310
2001/04/20,37310,37560,37290,37560
2001/04/23,37560,39600,37560,39600
2001/04/24,38770,39390,38770,39390
