2001/03/28,11480,11500,11450,11500
2001/03/29,11500,11500,11440,11460
2001/03/30,11440,11440,11380,11380
2001/04/02,11420,11520,11420,11520
2001/04/03,11540,11650,11450,11450
2001/04/04,11500,11500,11340,11340
2001/04/05,11270,11270,11100,11100
2001/04/06,10960,10960,10830,10830
2001/04/09,10880,10880,10520,10520
2001/04/10,10600,10760,10550,10550
2001/04/11,10500,10610,10500,10610
2001/04/12,10590,10650,10590,10630
2001/04/13,10590,10590,10450,10450
2001/04/16,10450,10450,10110,10120
2001/04/17,10070,10100,9950,10100
2001/04/18,10170,10330,10170,10200
2001/04/19,10270,10270,10100,10190
2001/04/20,10190,10190,9970,9970
2001/04/23,9970,10020,9890,10020
2001/04/24,10020,10330,10020,10190
2001/04/25,10240,10310,10140,10140
2001/04/26,10070,10230,10070,10230
2001/04/27,10230,10330,10230,10260
2001/05/01,10330,10440,10330,10370
2001/05/02,10380,10380,10290,10290
2001/05/07,10290,10380,10290,10310
2001/05/08,10350,10350,10350,10350
2001/05/09,10400,10400,10370,10370
2001/05/10,10370,10370,10370,10370
2001/05/11,10370,10370,10370,10370
2001/05/14,10320,10370,10320,10370
2001/05/15,10370,10380,10370,10380
2001/05/16,10380,10380,10340,10340
2001/05/17,10340,10450,10340,10450
2001/05/18,10620,10630,10580,10610
2001/05/21,10610,10720,10610,10720
2001/05/22,10720,10720,10520,10680
2001/05/23,10800,10800,10660,10660
2001/05/24,10660,10660,10660,10660
2001/05/25,10660,10660,10400,10400
2001/05/28,10230,10330,10210,10290
2001/05/29,10450,10450,10390,10390
2001/05/30,10390,10390,10180,10180
2001/05/31,10130,10130,9880,9880
2001/06/01,9690,9950,9690,9910
2001/06/04,9860,9860,9820,9820
2001/06/05,9820,10020,9820,10000
2001/06/06,10000,10220,10000,10040
2001/06/07,10040,10040,9900,9900
2001/06/08,9900,9900,9870,9870
2001/06/11,9870,9970,9870,9970
2001/06/12,9930,9930,9820,9820
2001/06/13,9780,9780,9560,9610
2001/06/14,9610,9610,9350,9350
2001/06/15,9350,9620,9350,9380
2001/06/18,9380,9380,9050,9050
2001/06/19,9240,9240,9020,9020
2001/06/20,9070,9110,8830,8830
2001/06/21,8820,8920,8820,8920
2001/06/22,8920,9020,8920,9020
2001/06/25,9020,9020,8970,8970
2001/06/26,8850,8850,8720,8800
2001/06/27,8800,8800,8710,8710
2001/06/28,8790,9000,8790,9000
2001/06/29,9170,9170,9070,9070
2001/07/02,9070,9070,8910,8910
2001/07/03,8910,8910,8880,8880
2001/07/04,8830,8830,8770,8770
2001/07/05,8660,8670,8560,8600
2001/07/06,8600,8600,8400,8400
2001/07/09,8400,8400,8380,8380
2001/07/10,8470,8730,8470,8730
2001/07/11,8730,8730,8550,8550
2001/07/12,8550,8550,8550,8550
2001/07/13,8550,8550,8530,8530
2001/07/16,8530,8530,8450,8450
2001/07/17,8360,8360,8360,8360
2001/07/18,8360,8360,8330,8330
2001/07/19,8230,8230,8190,8190
2001/07/23,8190,8190,8120,8120
2001/07/24,8120,8380,8120,8380
2001/07/25,8380,8380,8380,8380
2001/07/26,8490,8490,8350,8350
2001/07/27,8350,8350,8350,8350
2001/07/30,8350,8600,8350,8600
2001/07/31,8700,8700,8700,8700
2001/08/01,8700,8700,8700,8700
2001/08/02,8700,8700,8700,8700
2001/08/03,8700,8700,8700,8700
2001/08/06,8700,8700,8700,8700
2001/08/07,8700,8700,8700,8700
2001/08/08,8700,8700,8700,8700
2001/08/09,8700,8800,8700,8800
2001/08/10,8800,8800,8800,8800
2001/08/13,8800,8800,8800,8800
2001/08/14,8800,8800,8500,8500
2001/08/15,8500,8500,8380,8380
2001/08/16,8380,8380,8380,8380
2001/08/17,8380,8500,8380,8500
2001/08/20,8500,8680,8500,8680
2001/08/21,8680,8800,8680,8800
2001/08/22,8800,9020,8800,9020
2001/08/23,9020,9020,8990,8990
2001/08/24,8990,8990,8990,8990
2001/08/27,8990,9030,8990,9010
2001/08/28,9110,9210,9110,9180
2001/08/29,9180,9400,9180,9400
2001/08/30,9400,9500,9400,9500
2001/08/31,9500,9550,9500,9550
2001/09/03,9550,9650,9550,9650
2001/09/04,9650,9650,9550,9550
2001/09/05,9550,9550,9550,9550
2001/09/06,9550,9600,9550,9600
2001/09/07,9600,9600,9600,9600
2001/09/10,9600,9680,9600,9680
2001/09/11,9680,9700,9680,9700
2001/09/12,9700,9700,9700,9700
2001/09/13,9700,9700,9430,9430
2001/09/14,9430,9430,9430,9430
2001/09/17,9430,9430,9430,9430
2001/09/18,9430,9430,9430,9430
2001/09/19,9430,9430,9340,9340
2001/09/20,9340,9340,9340,9340
2001/09/21,9340,9340,9340,9340
2001/09/25,9340,9870,9340,9870
