2001/05/28,3324,3324,3248,3248
2001/05/29,3267,3267,3216,3235
2001/05/30,3184,3188,3106,3106
2001/05/31,3110,3138,3110,3138
2001/06/01,3176,3176,3152,3160
2001/06/04,3180,3191,3168,3191
2001/06/05,3149,3172,3147,3172
2001/06/06,3192,3203,3173,3188
2001/06/07,3171,3196,3166,3196
2001/06/08,3166,3217,3166,3179
2001/06/11,3146,3146,3097,3097
2001/06/12,3102,3105,3096,3105
2001/06/13,3033,3048,2965,2965
2001/06/14,2989,3101,2989,3067
2001/06/15,2963,3029,2963,2983
2001/06/18,3001,3022,2998,2998
2001/06/19,2994,3005,2969,2969
2001/06/20,2999,2999,2972,2972
2001/06/21,2981,3002,2943,2943
2001/06/22,2901,2901,2844,2866
2001/06/25,2873,2888,2802,2802
2001/06/26,2831,2887,2831,2887
2001/06/27,2876,2891,2836,2836
2001/06/28,2817,2858,2817,2858
2001/06/29,2850,2868,2841,2868
2001/07/02,2866,2885,2819,2885
2001/07/03,2873,2873,2819,2831
2001/07/04,2811,2836,2785,2785
2001/07/05,2780,2806,2780,2797
2001/07/06,2795,2795,2768,2785
2001/07/09,2783,2808,2780,2780
2001/07/10,2800,2838,2795,2838
2001/07/11,2821,2849,2808,2838
2001/07/12,2821,2821,2780,2780
2001/07/13,2800,2802,2764,2774
2001/07/16,2787,2809,2787,2801
2001/07/17,2797,2797,2746,2750
2001/07/18,2709,2709,2611,2611
2001/07/19,2628,2628,2584,2584
2001/07/23,2551,2561,2545,2545
2001/07/24,2564,2600,2532,2532
2001/07/25,2531,2572,2531,2572
2001/07/26,2577,2628,2577,2628
2001/07/27,2648,2648,2597,2597
2001/07/30,2553,2553,2530,2530
2001/07/31,2530,2530,2490,2500
2001/08/01,2470,2509,2464,2509
2001/08/02,2597,2597,2529,2529
2001/08/03,2556,2559,2499,2499
2001/08/06,2527,2527,2500,2500
2001/08/07,2533,2543,2522,2522
2001/08/08,2494,2530,2494,2511
2001/08/09,2541,2541,2501,2516
2001/08/10,2544,2557,2544,2550
2001/08/13,2584,2604,2566,2604
2001/08/14,2584,2596,2581,2596
2001/08/15,2556,2623,2556,2587
2001/08/16,2572,2598,2553,2598
2001/08/17,2595,2604,2559,2559
2001/08/20,2565,2629,2565,2629
2001/08/21,2647,2691,2634,2691
2001/08/22,2672,2672,2654,2657
2001/08/23,2652,2652,2587,2587
2001/08/24,2582,2599,2574,2599
2001/08/27,2612,2612,2562,2562
2001/08/28,2562,2600,2562,2600
2001/08/29,2600,2627,2600,2627
2001/08/30,2637,2665,2637,2656
2001/08/31,2636,2687,2636,2676
2001/09/03,2666,2678,2666,2678
2001/09/04,2691,2756,2691,2756
2001/09/05,2776,2896,2776,2837
2001/09/06,2717,2717,2697,2697
2001/09/07,2756,2756,2725,2725
2001/09/10,2725,2727,2719,2719
2001/09/11,2719,2724,2704,2704
2001/09/12,2684,2684,2565,2565
2001/09/13,2573,2573,2511,2511
2001/09/14,2531,2566,2531,2548
2001/09/17,2568,2589,2542,2542
2001/09/18,2523,2523,2482,2500
2001/09/19,2474,2474,2452,2472
2001/09/20,2485,2500,2485,2500
2001/09/21,2571,2571,2515,2515
2001/09/25,2515,2525,2480,2480
2001/09/26,2460,2468,2460,2468
2001/09/27,2483,2488,2478,2488
2001/09/28,2488,2503,2479,2479
2001/10/01,2506,2506,2475,2475
2001/10/02,2475,2475,2460,2470
2001/10/03,2470,2470,2451,2451
2001/10/04,2451,2451,2436,2436
2001/10/05,2417,2417,2398,2398
2001/10/09,2395,2397,2395,2397
2001/10/10,2397,2397,2393,2393
2001/10/11,2393,2408,2393,2408
2001/10/12,2408,2420,2408,2420
2001/10/15,2420,2420,2400,2400
2001/10/16,2388,2395,2367,2367
2001/10/17,2359,2361,2359,2361
2001/10/18,2361,2371,2361,2371
2001/10/19,2371,2371,2360,2360
2001/10/22,2342,2342,2314,2314
2001/10/23,2317,2338,2317,2338
2001/10/24,2321,2330,2317,2325
2001/10/25,2343,2348,2343,2348
2001/10/26,2383,2383,2378,2378
2001/10/29,2378,2427,2378,2427
2001/10/30,2417,2422,2412,2422
2001/10/31,2422,2427,2422,2427
2001/11/01,2427,2440,2427,2440
2001/11/02,2405,2405,2370,2370
2001/11/05,2356,2371,2356,2356
2001/11/06,2347,2352,2347,2352
2001/11/07,2352,2352,2352,2352
2001/11/08,2352,2352,2352,2352
2001/11/09,2344,2344,2329,2329
2001/11/12,2329,2329,2329,2329
2001/11/13,2329,2363,2329,2363
2001/11/14,2363,2383,2363,2383
2001/11/15,2383,2383,2383,2383
2001/11/16,2384,2384,2354,2379
2001/11/19,2379,2379,2354,2379
2001/11/20,2389,2399,2389,2394
2001/11/21,2404,2414,2399,2414
2001/11/22,2424,2424,2369,2369
2001/11/26,2349,2349,2317,2317
