2000/05/18,18200,18240,18180,18240
2000/05/19,18100,18100,17510,17510
2000/05/22,17980,17980,17460,17650
2000/05/23,18450,18450,18280,18450
2000/05/24,18440,18880,18440,18880
2000/05/25,18760,18760,18700,18710
2000/05/26,18200,18220,18040,18040
2000/05/29,17960,17960,17320,17410
2000/05/30,17530,17530,17360,17440
2000/05/31,17720,18240,17720,18240
2000/06/01,17450,17730,17450,17730
2000/06/02,17980,17990,17510,17510
2000/06/05,17690,17740,17540,17540
2000/06/06,17120,17120,16740,16740
2000/06/07,16080,16190,16080,16190
2000/06/08,16300,16300,15510,15510
2000/06/09,15890,16070,15720,16070
2000/06/12,15870,16030,15870,15960
2000/06/13,15820,15990,15810,15810
2000/06/14,15660,15660,15030,15030
2000/06/15,14730,15360,14730,15340
2000/06/16,14940,15090,14880,14970
2000/06/19,14850,15020,14850,14900
2000/06/20,14910,15370,14910,15370
2000/06/21,15270,15550,15270,15440
2000/06/22,15200,15290,15190,15260
2000/06/23,15510,15560,15450,15450
2000/06/26,15470,15470,15200,15200
2000/06/27,15160,15260,15000,15000
2000/06/28,15090,15100,14840,14840
2000/06/29,14640,14700,14400,14700
2000/06/30,14570,14680,14570,14660
2000/07/03,14430,14640,14430,14640
2000/07/04,14650,14650,14050,14050
2000/07/05,14150,14350,14130,14230
2000/07/06,14310,14450,14310,14450
2000/07/07,14130,14180,13990,13990
2000/07/10,13680,13680,13550,13550
2000/07/11,13950,14150,13950,14150
2000/07/12,15050,15050,15050,15050
2000/07/13,14990,14990,14640,14730
2000/07/14,15330,15330,15330,15330
2000/07/17,14880,16230,14880,16230
2000/07/18,17130,17130,17130,17130
2000/07/19,18030,18030,18030,18030
2000/07/21,17130,17130,17130,17130
2000/07/24,17320,18030,17320,18030
2000/07/25,17130,17130,17130,17130
2000/07/26,16230,16230,16230,16230
2000/07/27,15650,15650,15330,15330
2000/07/28,15160,15310,15000,15000
2000/07/31,15480,15600,15480,15600
2000/08/01,15200,15580,15150,15150
2000/08/02,15120,15270,15090,15230
2000/08/03,15510,15510,15170,15240
2000/08/04,15140,15250,15060,15250
2000/08/07,15170,15170,15050,15090
2000/08/08,15200,15380,15200,15380
2000/08/09,15100,15300,14750,14750
2000/08/10,14150,14150,14150,14150
2000/08/11,14270,14270,13870,13990
2000/08/14,14130,14220,14090,14150
2000/08/15,14150,14260,14100,14160
2000/08/16,13830,13830,13740,13740
2000/08/17,13920,13930,13700,13930
2000/08/18,14070,14080,13930,14080
2000/08/21,13920,14000,13860,14000
2000/08/22,13910,14200,13910,14200
2000/08/23,14060,14060,13770,13770
2000/08/24,13460,13500,13420,13420
2000/08/25,13810,13860,13680,13800
2000/08/28,13670,14040,13670,14040
2000/08/29,13730,13980,13730,13980
2000/08/30,13850,13910,13800,13800
2000/08/31,13660,13660,13200,13200
2000/09/01,13240,13240,13000,13180
2000/09/04,13140,13410,13140,13290
2000/09/05,13280,13660,13280,13450
2000/09/06,13230,13250,13180,13210
2000/09/07,13490,13490,13370,13370
2000/09/08,13680,13730,13680,13730
2000/09/11,13580,13690,13580,13580
2000/09/12,13630,13700,13590,13690
2000/09/13,13930,13960,13810,13920
2000/09/14,13950,13950,13670,13670
2000/09/18,13220,13290,13200,13210
2000/09/19,13300,13310,13230,13310
2000/09/20,13380,13540,13370,13370
2000/09/21,12980,13080,12980,12990
2000/09/22,12800,12800,12730,12760
2000/09/25,12900,12970,12870,12870
2000/09/26,13010,13110,13000,13000
2000/09/27,13390,13500,13350,13410
2000/09/28,13150,13210,13090,13210
2000/09/29,13510,13510,13340,13380
2000/10/02,13970,13970,13740,13790
2000/10/03,13470,13640,13450,13450
2000/10/04,13700,13810,13620,13620
2000/10/05,13760,13840,13760,13840
2000/10/06,13650,13650,13500,13530
2000/10/10,13700,13700,13480,13530
2000/10/11,13700,13700,13450,13450
2000/10/12,13700,13800,13670,13670
2000/10/13,13500,13520,13460,13470
2000/10/16,13470,14020,13470,14020
2000/10/17,14620,14620,14380,14380
2000/10/18,14740,14880,14700,14880
2000/10/19,14720,14720,14640,14640
2000/10/20,14400,14430,14180,14180
2000/10/23,13900,13900,13620,13620
2000/10/24,13020,13020,13020,13020
2000/10/25,13090,13130,13040,13040
2000/10/26,12920,13040,12910,12910
2000/10/27,12520,12570,12470,12570
2000/10/30,12640,12670,12570,12630
2000/10/31,12520,12610,12520,12610
2000/11/01,12700,12700,12390,12390
2000/11/02,12280,12360,12100,12360
2000/11/06,12140,12160,12080,12080
2000/11/07,12160,12230,12120,12120
2000/11/08,11950,11950,11530,11530
2000/11/09,11600,11730,11600,11720
2000/11/10,11520,11610,11440,11440
2000/11/13,11520,11520,11380,11420
2000/11/14,10990,10990,10850,10980
2000/11/15,10920,10950,10620,10620
2000/11/16,10470,11180,10470,11090
2000/11/17,10930,11270,10820,10980
2000/11/20,10800,11450,10800,11450
2000/11/21,11750,12000,11650,11650
2000/11/22,11390,11400,11150,11150
2000/11/24,11220,11360,11220,11300
2000/11/27,11200,11550,11200,11330
2000/11/28,11250,11290,11220,11230
2000/11/29,11420,11680,11420,11680
2000/11/30,11830,11830,11640,11660
2000/12/01,11190,11280,11180,11210
2000/12/04,11110,11170,11110,11170
2000/12/05,11320,11320,11210,11230
2000/12/06,11070,11070,10800,10800
2000/12/07,10630,10950,10630,10950
2000/12/08,11200,11220,11150,11150
2000/12/11,10750,10790,10750,10750
2000/12/12,10840,10840,10690,10700
2000/12/13,10880,11000,10850,11000
2000/12/14,10840,10980,10830,10910
2000/12/15,10650,10650,10530,10580
2000/12/18,10730,10780,10670,10670
2000/12/19,10530,10610,10530,10610
2000/12/20,10620,10810,10550,10810
2000/12/21,10920,11050,10920,11010
2000/12/22,11150,11380,11150,11380
2000/12/25,11210,11360,11200,11200
2000/12/26,11320,11320,11090,11100
2000/12/27,11400,11660,11390,11660
2000/12/28,11480,11590,11480,11590
2001/01/04,11170,11170,11120,11120
2001/01/05,11310,11310,11060,11060
2001/01/09,11030,11030,11000,11020
2001/01/10,11120,11200,11120,11200
2001/01/11,11300,11620,11300,11350
2001/01/12,11560,11790,11560,11790
2001/01/15,12360,12360,12040,12040
2001/01/16,12140,12140,11440,11440
2001/01/17,11870,11870,11710,11770
2001/01/18,12370,12370,12230,12230
2001/01/19,11630,11840,11630,11770
2001/01/22,11980,11980,11910,11960
2001/01/23,12420,12560,12420,12560
2001/01/24,12340,12450,12340,12450
2001/01/25,12430,12430,12190,12230
2001/01/26,11770,11840,11770,11840
2001/01/29,11690,11860,11690,11860
2001/01/30,11660,12040,11660,12040
2001/01/31,11780,11860,11780,11840
2001/02/01,11730,11910,11720,11910
2001/02/02,11900,11970,11900,11970
2001/02/05,11810,11940,11810,11940
2001/02/06,11770,11980,11770,11980
2001/02/07,11810,11910,11810,11850
2001/02/08,11970,11970,11930,11930
2001/02/09,12030,12200,12030,12150
2001/02/13,12210,12690,12210,12690
2001/02/14,12790,12790,12660,12670
2001/02/15,12670,12670,12480,12480
2001/02/16,12280,12400,12280,12360
2001/02/19,12070,12070,12020,12070
2001/02/20,12040,12040,11960,12000
2001/02/21,12210,12210,11960,12040
2001/02/22,12020,12020,12000,12020
2001/02/23,11970,12150,11970,12150
2001/02/26,12350,12350,12220,12280
2001/02/27,12220,12340,12160,12340
2001/02/28,12320,12650,12320,12650
2001/03/01,12860,12860,12490,12560
2001/03/02,12560,12560,12490,12540
2001/03/05,12540,12640,12510,12640
2001/03/06,12500,12800,12500,12800
2001/03/07,13040,13380,13040,13340
2001/03/08,13180,13460,13180,13460
2001/03/09,13310,13310,13140,13140
2001/03/12,12720,12840,12720,12750
2001/03/13,12650,12650,12490,12610
2001/03/14,12410,12620,12350,12620
2001/03/15,12770,12790,12460,12790
2001/03/16,12600,13170,12600,13050
2001/03/19,13050,13050,13040,13040
2001/03/21,13040,13270,13040,13250
2001/03/22,13210,13490,13210,13410
2001/03/23,12960,13110,12940,12940
2001/03/26,12940,12990,12860,12990
2001/03/27,13200,13220,13130,13150
2001/03/28,13000,13170,13000,13170
2001/03/29,13260,13500,13260,13500
2001/03/30,13750,13750,13670,13700
2001/04/02,13660,13680,13620,13620
2001/04/03,13550,13550,13190,13190
2001/04/04,12970,13010,12930,12980
2001/04/05,12850,13040,12850,13040
2001/04/06,12990,13000,12970,12970
2001/04/09,12880,13030,12880,12960
2001/04/10,12900,12930,12800,12800
2001/04/11,12680,12680,12460,12470
2001/04/12,12470,12490,12450,12450
2001/04/13,12440,12440,12300,12300
2001/04/16,12210,12210,11910,11910
2001/04/17,11600,11600,11310,11500
2001/04/18,11430,11800,11430,11800
2001/04/19,12210,12300,12190,12250
2001/04/20,12040,12060,12030,12030
2001/04/23,12010,12250,12010,12250
2001/04/24,12850,12850,12600,12600
2001/04/25,12620,12700,12620,12690
2001/04/26,12680,13010,12680,12860
2001/04/27,13020,13380,13010,13010
2001/05/01,13250,13250,12970,12970
2001/05/02,13200,13500,13200,13500
2001/05/07,13550,13990,13480,13990
2001/05/08,13990,14000,13990,14000
2001/05/09,13990,14260,13990,14260
2001/05/10,14240,14730,14240,14730
2001/05/11,14860,15190,14860,15010
2001/05/14,14640,14640,14370,14370
2001/05/15,13770,13770,13480,13480
2001/05/16,13060,13380,13060,13380
2001/05/17,12860,12860,12300,12300
