2000/08/29,24980,25320,24980,25320
2000/08/30,25740,25890,25530,25530
2000/08/31,25350,25350,25090,25090
2000/09/01,25500,25590,25330,25590
2000/09/04,25140,25760,25140,25760
2000/09/05,25940,26170,25850,26170
2000/09/06,25950,26100,25850,26030
2000/09/07,25700,25780,25360,25360
2000/09/08,25300,25300,25000,25000
2000/09/11,25360,25360,25200,25200
2000/09/12,25420,25420,25360,25370
2000/09/13,25370,25990,25370,25990
2000/09/14,25690,25710,25650,25710
2000/09/18,25280,25280,25190,25190
2000/09/19,25300,25300,24920,25000
2000/09/20,25040,25040,24830,24830
2000/09/21,25030,25030,24670,24670
2000/09/22,24810,24810,24650,24650
2000/09/25,25010,25010,24810,24880
2000/09/26,25230,25230,24720,24720
2000/09/27,24760,25030,24760,24950
2000/09/28,25200,25200,25010,25030
2000/09/29,25200,25200,25030,25090
2000/10/02,25010,25070,24880,25070
2000/10/03,25140,25340,25140,25340
2000/10/04,25360,25450,25350,25450
2000/10/05,25260,25380,25160,25380
2000/10/06,25180,25470,25180,25470
2000/10/10,25390,25390,25180,25190
2000/10/11,25200,25260,25050,25260
2000/10/12,25110,25240,25110,25220
2000/10/13,25200,25390,25190,25390
2000/10/16,25080,25290,25080,25290
2000/10/17,25260,25260,25110,25170
2000/10/18,25340,25340,25300,25300
2000/10/19,25180,25210,25090,25100
2000/10/20,25180,25210,25170,25210
2000/10/23,25120,25120,25000,25020
2000/10/24,24850,25060,24850,25060
2000/10/25,25010,25010,25000,25010
2000/10/26,25100,25130,25090,25130
2000/10/27,24950,24950,24710,24710
2000/10/30,24750,24850,24750,24850
2000/10/31,24840,24910,24820,24820
2000/11/01,24820,24900,24750,24750
2000/11/02,24750,24850,24730,24830
2000/11/06,24970,24970,24960,24960
2000/11/07,24960,24980,24950,24980
2000/11/08,24970,25150,24970,25150
2000/11/09,25030,25040,24970,24970
2000/11/10,24690,24900,24690,24900
2000/11/13,24810,24870,24800,24810
2000/11/14,24940,24940,24800,24910
2000/11/15,24930,24990,24890,24890
2000/11/16,24990,25030,24960,25030
2000/11/17,24900,24960,24900,24920
2000/11/20,25210,25340,25150,25340
2000/11/21,25350,25510,25350,25470
2000/11/22,25350,25510,25180,25510
2000/11/24,25560,25570,25530,25570
2000/11/27,25880,26340,25880,26160
2000/11/28,25710,25800,25640,25720
2000/11/29,25800,25800,25220,25450
2000/11/30,25430,25750,25430,25750
2000/12/01,25990,26170,25740,25740
2000/12/04,25900,25900,25500,25500
2000/12/05,25430,25500,25250,25250
2000/12/06,25200,25200,25000,25000
2000/12/07,25220,25220,25000,25110
2000/12/08,25100,25220,25100,25190
2000/12/11,25740,25740,25350,25350
2000/12/12,25500,25730,25500,25730
2000/12/13,25790,25930,25790,25930
2000/12/14,26230,26230,25980,25980
2000/12/15,25980,26120,25920,26120
2000/12/18,26180,26330,26180,26330
2000/12/19,26470,26470,26140,26140
2000/12/20,26260,26470,26200,26470
2000/12/21,26360,26570,26300,26300
2000/12/22,26230,26520,26230,26520
2000/12/25,26430,26720,26430,26690
2000/12/26,26580,26580,26430,26430
2000/12/27,26580,26580,26030,26030
2000/12/28,26190,26190,26060,26060
2001/01/04,25940,25980,25940,25980
2001/01/05,26280,26350,26120,26120
2001/01/09,25860,25900,25860,25900
2001/01/10,26180,26190,25900,25900
2001/01/11,26050,26300,26050,26230
2001/01/12,26030,26310,26030,26310
2001/01/15,26320,26320,26230,26230
2001/01/16,26040,26040,25680,25780
2001/01/17,25370,25370,25160,25280
2001/01/18,25730,25730,25460,25600
2001/01/19,25200,25600,25160,25600
2001/01/22,25190,25390,25190,25390
2001/01/23,25480,25660,25480,25660
2001/01/24,25300,25360,25220,25290
2001/01/25,25280,25280,25060,25210
2001/01/26,24980,25130,24980,25130
2001/01/29,24910,25120,24910,25110
2001/01/30,25260,25600,25260,25600
2001/01/31,25500,25510,25420,25420
2001/02/01,25340,25340,25310,25310
2001/02/02,25280,25340,25260,25260
2001/02/05,25530,25530,25420,25530
2001/02/06,25340,25410,25340,25360
2001/02/07,25320,25370,25290,25290
2001/02/08,25260,25280,25130,25130
2001/02/09,24900,25000,24900,25000
2001/02/13,25010,25370,25010,25370
2001/02/14,25300,25450,25300,25450
2001/02/15,25580,25580,25440,25570
2001/02/16,25410,25590,25390,25590
2001/02/19,25500,25540,25420,25420
2001/02/20,25380,25600,25380,25560
2001/02/21,25480,25500,25430,25500
2001/02/22,25510,25510,25470,25510
2001/02/23,25360,25470,25350,25350
2001/02/26,25050,25110,24990,25070
2001/02/27,25200,25370,25200,25270
2001/02/28,25270,25360,25270,25340
2001/03/01,25510,25510,25440,25470
2001/03/02,25580,25580,25500,25520
2001/03/05,25730,25850,25700,25820
2001/03/06,25790,25790,25450,25450
2001/03/07,25840,25920,25840,25890
2001/03/08,25730,26040,25730,26040
2001/03/09,25870,26000,25790,25980
2001/03/12,26000,26130,26000,26100
2001/03/13,26090,26090,25380,25380
2001/03/14,25270,25410,25270,25410
2001/03/15,24950,25120,24950,25020
2001/03/16,25100,25670,25100,25580
2001/03/19,25690,25690,25640,25650
2001/03/21,25580,25750,25580,25750
2001/03/22,25720,25720,25550,25590
2001/03/23,25270,25300,25040,25040
2001/03/26,25050,25300,25050,25300
2001/03/27,25300,25360,25300,25360
2001/03/28,25280,25310,25250,25250
2001/03/29,25050,25410,25050,25410
2001/03/30,25260,25590,25260,25530
2001/04/02,25440,25550,25440,25520
2001/04/03,25700,25740,25580,25610
2001/04/04,25560,25680,25560,25680
2001/04/05,25660,25680,25600,25600
2001/04/06,25800,25820,25770,25770
2001/04/09,25560,25620,25560,25600
2001/04/10,25680,25730,25620,25730
2001/04/11,25580,25580,25330,25450
2001/04/12,25590,25590,25360,25360
2001/04/13,25380,25460,25380,25440
2001/04/16,25550,25550,25410,25410
2001/04/17,25200,25300,25200,25300
2001/04/18,25050,25130,25050,25120
2001/04/19,25000,25150,25000,25150
2001/04/20,24930,25090,24930,25090
2001/04/23,25200,25240,25200,25210
2001/04/24,24990,25200,24990,25200
2001/04/25,25310,25560,25310,25560
2001/04/26,25450,25540,25450,25480
2001/04/27,25720,25890,25700,25890
2001/05/01,26110,26110,25780,25780
2001/05/02,25640,25660,25580,25580
2001/05/07,25740,25740,25650,25680
2001/05/08,25620,25680,25590,25670
2001/05/09,25850,25870,25800,25800
2001/05/10,25950,25980,25810,25980
2001/05/11,26000,26580,26000,26060
2001/05/14,26250,26450,26250,26440
2001/05/15,26450,26450,26030,26210
2001/05/16,26450,26450,26360,26420
2001/05/17,26490,26490,26420,26420
2001/05/18,26330,26510,26330,26460
2001/05/21,26500,26500,26160,26160
2001/05/22,25890,25940,25860,25890
2001/05/23,25880,25970,25880,25910
2001/05/24,25770,25840,25510,25840
2001/05/25,25940,25940,25760,25850
2001/05/28,25840,25920,25700,25920
2001/05/29,25990,26000,25800,25800
2001/05/30,25640,25840,25640,25840
2001/05/31,25650,25650,25460,25460
2001/06/01,25880,25880,25600,25820
2001/06/04,25910,26150,25910,26090
2001/06/05,26110,26160,26110,26150
2001/06/06,26120,26140,26110,26140
2001/06/07,26250,26600,26250,26550
2001/06/08,26620,26690,26580,26580
2001/06/11,26880,27030,26880,27030
2001/06/12,27300,27360,27100,27360
2001/06/13,27520,27520,27330,27330
2001/06/14,27040,27060,26910,26910
2001/06/15,26750,26810,26630,26630
2001/06/18,26520,26730,26520,26700
2001/06/19,26780,27150,26780,27150
2001/06/20,27180,27180,26910,26910
2001/06/21,26880,27150,26880,27150
2001/06/22,27150,27150,27130,27140
2001/06/25,27170,27300,27170,27300
2001/06/26,27150,27380,27140,27380
2001/06/27,27390,27850,27390,27850
2001/06/28,28180,28600,28180,28500
2001/06/29,28010,28070,27820,27820
2001/07/02,28250,28250,27770,27880
2001/07/03,28600,28600,27980,27980
2001/07/04,28350,28550,28350,28530
2001/07/05,28530,28550,28430,28500
2001/07/06,28700,28790,28700,28790
2001/07/09,28640,28650,28580,28650
2001/07/10,29030,29160,29030,29160
2001/07/11,29190,29270,29000,29270
2001/07/12,29030,29130,28820,28820
2001/07/13,29520,29970,29520,29820
2001/07/16,29880,29880,29480,29550
2001/07/17,29550,29830,29550,29640
2001/07/18,29620,29620,29330,29400
2001/07/19,28500,28940,28500,28880
2001/07/23,28340,28340,28100,28100
2001/07/24,28790,29180,28790,29140
2001/07/25,28990,29250,28990,29250
2001/07/26,29430,29430,29200,29200
2001/07/27,29030,29030,28790,28790
2001/07/30,28930,29150,28930,29000
2001/07/31,28800,28800,28320,28320
2001/08/01,29060,29160,29060,29080
2001/08/02,28930,29270,28930,29260
2001/08/03,29180,29230,29140,29230
2001/08/06,29170,29170,28990,29040
2001/08/07,29030,29260,29030,29030
2001/08/08,29000,29000,28940,28980
2001/08/09,28950,28950,28890,28890
2001/08/10,28750,28800,28750,28750
2001/08/13,28750,28810,28750,28810
2001/08/14,28990,28990,28850,28860
2001/08/15,28880,28890,28880,28890
2001/08/16,28890,28890,28880,28880
2001/08/17,28570,28940,28570,28940
2001/08/20,28980,28980,28510,28510
2001/08/21,28590,28670,28590,28590
2001/08/22,28140,28150,28140,28150
2001/08/23,28100,28110,28100,28110
2001/08/24,28110,28110,28100,28100
2001/08/27,28130,28280,28130,28280
2001/08/28,28900,29600,28900,29600
