2000/01/18,12780,12780,12740,12740
2000/01/19,12990,13110,12990,13110
2000/01/20,12970,13110,12940,12940
2000/01/21,12960,12980,12940,12980
2000/01/24,12840,13030,12840,12890
2000/01/25,12890,13000,12800,12800
2000/01/26,12910,12980,12890,12950
2000/01/27,12840,13000,12840,13000
2000/01/28,12970,13060,12920,13060
2000/01/31,13070,13150,13070,13150
2000/02/01,13100,13100,12880,13050
2000/02/02,13090,13650,13090,13650
2000/02/03,13640,14110,13590,14110
2000/02/04,14110,14110,13800,13940
2000/02/07,14000,14400,14000,14200
2000/02/08,14070,14070,14000,14070
2000/02/09,13800,13830,13470,13470
2000/02/10,13300,13420,13300,13420
2000/02/14,13350,13450,13140,13140
2000/02/15,12700,12710,12630,12630
2000/02/16,12640,12790,12460,12460
2000/02/17,12520,12530,12510,12510
2000/02/18,12470,12610,12470,12480
2000/02/21,12490,12660,12490,12660
2000/02/22,12740,12740,12300,12300
2000/02/23,12260,12300,12120,12210
2000/02/24,12150,12240,12120,12120
2000/02/25,12180,12180,11930,12080
2000/02/28,11730,12100,11580,12100
2000/02/29,12200,12370,12080,12330
2000/03/01,12300,12340,12110,12260
2000/03/02,12250,12530,12250,12530
2000/03/03,12880,12880,12660,12660
2000/03/06,12620,12660,12430,12430
2000/03/07,12500,12680,12500,12680
2000/03/08,12710,12750,12690,12750
2000/03/09,12630,12750,12610,12750
2000/03/10,12600,12600,12510,12600
2000/03/13,12360,12470,12360,12390
2000/03/14,12420,12510,12420,12510
2000/03/15,12490,12530,12400,12530
2000/03/16,12700,12790,12400,12420
2000/03/17,12610,12690,12570,12650
2000/03/21,12500,12500,12400,12430
2000/03/22,12470,12660,12470,12500
2000/03/23,12610,12690,12610,12650
2000/03/24,12420,12430,12260,12430
2000/03/27,12380,12380,12240,12240
2000/03/28,12120,12300,12120,12290
2000/03/29,12290,12480,12280,12480
2000/03/30,12400,12400,12260,12260
2000/03/31,12390,12400,12250,12390
2000/04/03,12540,12540,12390,12390
2000/04/04,12090,12240,12090,12240
2000/04/05,12180,12260,12110,12110
2000/04/06,12350,12400,12350,12400
2000/04/07,12240,12300,12210,12250
2000/04/10,12320,12320,12190,12200
2000/04/11,11990,12080,11990,12010
2000/04/12,12040,12070,11920,11920
2000/04/13,11820,11860,11680,11680
2000/04/14,11910,12080,11910,12080
2000/04/17,11740,11740,11490,11510
2000/04/18,11600,11850,11600,11850
2000/04/19,12040,12310,11880,12310
2000/04/20,12470,12470,12270,12270
2000/04/21,12420,12480,12370,12380
2000/04/24,12520,12520,12290,12290
2000/04/25,12160,12210,12130,12180
2000/04/26,12300,12400,12040,12040
2000/04/27,11990,12150,11990,12080
2000/04/28,12070,12080,12020,12060
2000/05/01,12080,12280,12080,12130
2000/05/02,12720,12720,12410,12530
2000/05/08,12440,12630,12400,12630
2000/05/09,12490,12490,12400,12470
2000/05/10,12370,12370,12190,12190
2000/05/11,12140,12350,12140,12290
2000/05/12,12120,12220,12110,12120
2000/05/15,12040,12080,11880,11880
2000/05/16,11970,11970,11380,11500
2000/05/17,11620,11750,11450,11750
2000/05/18,11880,11880,11610,11610
2000/05/19,11390,11600,11390,11400
2000/05/22,11540,11540,11310,11310
2000/05/23,11660,11910,11660,11910
2000/05/24,11950,11990,11930,11960
2000/05/25,11810,11830,11620,11830
2000/05/26,11430,11430,11230,11230
2000/05/29,11180,11180,10330,10390
2000/05/30,10320,10620,10280,10620
2000/05/31,10730,11220,10730,11220
2000/06/01,10830,11440,10830,11300
2000/06/02,11530,11580,11100,11100
2000/06/05,11250,11250,11140,11140
2000/06/06,10930,10930,10570,10610
2000/06/07,10320,10560,10210,10560
2000/06/08,10550,10550,9960,9960
2000/06/09,10130,10130,10010,10110
2000/06/12,10060,10070,10010,10070
2000/06/13,9940,10090,9860,10000
2000/06/14,9990,9990,9580,9580
2000/06/15,9380,9830,9380,9830
2000/06/16,9740,9990,9660,9990
2000/06/19,10010,10250,10010,10250
2000/06/20,10220,10480,10190,10480
2000/06/21,10500,10940,10500,10860
2000/06/22,10700,10780,10610,10610
2000/06/23,10660,10700,10630,10650
2000/06/26,10630,10720,10500,10500
2000/06/27,10360,10400,10200,10200
2000/06/28,10180,10180,9750,9750
2000/06/29,9240,9860,9240,9860
2000/06/30,9850,9860,9790,9800
2000/07/03,9630,9770,9630,9770
2000/07/04,9770,9770,9180,9180
2000/07/05,9360,9770,9360,9770
2000/07/06,9820,9820,9530,9530
2000/07/07,9340,9340,9130,9130
2000/07/10,8940,9110,8890,9110
2000/07/11,9600,9710,9600,9640
2000/07/12,10530,10540,10320,10410
2000/07/13,10360,10360,9970,9970
2000/07/14,10570,10570,10570,10570
2000/07/17,10120,10640,10050,10640
2000/07/18,11240,11240,11240,11240
2000/07/19,12140,12140,12140,12140
2000/07/21,11240,11240,11240,11240
2000/07/24,11400,11990,11320,11690
2000/07/25,11090,11090,11090,11090
2000/07/26,10190,10190,10190,10190
2000/07/27,9820,9880,9300,9300
2000/07/28,9550,9600,9410,9510
2000/07/31,9810,10110,9810,10110
2000/08/01,9520,9570,9310,9310
2000/08/02,9300,9300,9130,9130
2000/08/03,9380,9560,9180,9180
2000/08/04,9100,9330,9100,9200
2000/08/07,9130,9310,9130,9180
2000/08/08,9200,9430,9200,9430
2000/08/09,9430,9620,9340,9340
2000/08/10,8990,8990,8740,8760
2000/08/11,8950,9280,8950,9270
2000/08/14,9490,9600,9430,9430
2000/08/15,9530,9530,9380,9380
2000/08/16,9250,9250,9120,9190
2000/08/17,9220,9220,9030,9050
2000/08/18,9150,9200,8990,8990
2000/08/21,9000,9010,8900,8900
2000/08/22,8870,8900,8810,8810
2000/08/23,8900,8900,8790,8800
2000/08/24,8880,8950,8760,8760
2000/08/25,8830,8960,8810,8960
2000/08/28,8850,8860,8730,8730
2000/08/29,8620,8620,8390,8390
2000/08/30,8490,8490,8360,8360
2000/08/31,7900,7910,7760,7760
2000/09/01,7500,7500,7320,7330
2000/09/04,7560,7580,7110,7110
2000/09/05,7160,7400,7160,7400
2000/09/06,7960,7960,7470,7500
2000/09/07,7930,8000,7820,7960
2000/09/08,8370,8370,8210,8210
2000/09/11,8210,8350,8210,8340
2000/09/12,8290,8540,8290,8370
2000/09/13,8360,8360,8170,8190
2000/09/14,8000,8060,8000,8060
2000/09/18,7560,7700,7560,7580
2000/09/19,7580,8000,7580,8000
2000/09/20,8000,8210,8000,8110
2000/09/21,7600,7830,7600,7790
2000/09/22,7470,7600,7470,7470
2000/09/25,7590,7910,7590,7910
2000/09/26,7840,8020,7840,8010
2000/09/27,8320,8360,8120,8360
2000/09/28,8020,8320,7940,8320
2000/09/29,8320,8600,8320,8600
2000/10/02,8840,9200,8840,9200
2000/10/03,8950,8950,8850,8900
2000/10/04,8890,8890,8710,8770
2000/10/05,8770,8770,8710,8710
2000/10/06,8670,8670,8360,8360
2000/10/10,8400,8480,8200,8220
2000/10/11,8160,8160,8100,8100
2000/10/12,8200,8210,8100,8100
2000/10/13,8080,8080,8000,8000
2000/10/16,8060,8260,8000,8260
2000/10/17,8850,8850,8630,8660
2000/10/18,8770,8810,8650,8810
2000/10/19,8750,8750,8690,8690
2000/10/20,8680,8680,8530,8530
2000/10/23,8360,8370,7930,7930
2000/10/24,7590,7690,7590,7690
2000/10/25,7690,7720,7680,7700
2000/10/26,7470,7890,7470,7710
2000/10/27,7490,7490,7450,7450
2000/10/30,7600,7660,7600,7660
2000/10/31,7500,7850,7500,7850
2000/11/01,7900,7900,7800,7800
2000/11/02,7740,7800,7710,7800
2000/11/06,7780,7990,7780,7990
2000/11/07,7880,7990,7880,7990
2000/11/08,7900,7910,7850,7850
2000/11/09,7850,7880,7790,7860
2000/11/10,7850,8000,7680,8000
2000/11/13,8000,8000,7930,7960
2000/11/14,7810,7840,7700,7840
2000/11/15,7800,7800,7690,7690
2000/11/16,7570,7880,7550,7760
2000/11/17,7650,7700,7620,7700
2000/11/20,7790,7820,7790,7820
2000/11/21,8260,8260,7990,8000
2000/11/22,7950,7950,7600,7600
2000/11/24,7610,7660,7610,7660
2000/11/27,7660,7670,7660,7670
2000/11/28,7620,7820,7620,7820
2000/11/29,7820,7820,7520,7520
2000/11/30,8010,8010,7880,7880
2000/12/01,7480,7560,7480,7500
2000/12/04,7390,7510,7390,7510
2000/12/05,7490,7490,7080,7080
2000/12/06,7040,7040,6830,6850
2000/12/07,6690,6710,6690,6710
2000/12/08,6870,6910,6870,6890
2000/12/11,6890,6980,6890,6980
2000/12/12,6980,6980,6950,6960
2000/12/13,6960,7140,6960,7140
2000/12/14,7030,7120,7030,7120
2000/12/15,6990,6990,6950,6950
2000/12/18,6950,7130,6950,7090
2000/12/19,7090,7090,7010,7020
2000/12/20,6990,6990,6990,6990
2000/12/21,6990,7100,6990,7100
2000/12/22,7160,7210,7160,7170
2000/12/25,7140,7140,6990,6990
2000/12/26,7040,7040,6910,6910
2000/12/27,7020,7100,6940,6940
2000/12/28,7060,7060,6800,6800
2001/01/04,6790,6790,6700,6700
2001/01/05,6820,6820,6750,6750
2001/01/09,6750,6770,6680,6680
2001/01/10,6670,6670,6620,6620
2001/01/11,6600,6600,6500,6500
2001/01/12,6500,6620,6270,6620
2001/01/15,7020,7490,6850,6850
2001/01/16,6430,6430,6010,6010
2001/01/17,5990,6020,5990,6020
