2000/09/27,10870,10920,10820,10820
2000/09/28,10940,11060,10940,11060
2000/09/29,10990,11020,10990,10990
2000/10/02,10980,11120,10950,11120
2000/10/03,11210,11210,11150,11200
2000/10/04,11220,11220,11210,11220
2000/10/05,11190,11190,10880,10930
2000/10/06,11000,11000,10830,10850
2000/10/10,10850,10890,10840,10890
2000/10/11,10810,10930,10810,10930
2000/10/12,10950,10960,10950,10960
2000/10/13,10920,10980,10920,10980
2000/10/16,10940,11090,10940,11090
2000/10/17,11280,11280,11170,11210
2000/10/18,11210,11210,11130,11140
2000/10/19,11070,11170,11070,11170
2000/10/20,11170,11250,11170,11250
2000/10/23,11340,11340,11260,11260
2000/10/24,11190,11190,11150,11150
2000/10/25,11200,11220,11170,11170
2000/10/26,11110,11270,11110,11270
2000/10/27,11260,11280,11260,11280
2000/10/30,11180,11240,11180,11230
2000/10/31,11300,11340,11300,11340
2000/11/01,11380,11480,11380,11480
2000/11/02,11470,11470,11350,11370
2000/11/06,11280,11280,11240,11260
2000/11/07,11350,11410,11350,11360
2000/11/08,11340,11340,11300,11300
2000/11/09,11300,11300,11260,11270
2000/11/10,11250,11250,11210,11210
2000/11/13,11200,11200,11120,11140
2000/11/14,11210,11210,11070,11070
2000/11/15,11070,11070,11010,11030
2000/11/16,11140,11160,11140,11150
2000/11/17,11130,11370,11130,11370
2000/11/20,11380,11460,11380,11400
2000/11/21,11270,11580,11270,11530
2000/11/22,11460,11520,11450,11480
2000/11/24,11490,11560,11490,11560
2000/11/27,11660,11750,11660,11750
2000/11/28,11730,11810,11680,11680
2000/11/29,11680,11700,11510,11700
2000/11/30,11700,11700,11650,11700
2000/12/01,11700,11720,11610,11720
2000/12/04,11740,11780,11710,11710
2000/12/05,11710,11750,11680,11680
2000/12/06,11660,11710,11650,11650
2000/12/07,11680,11750,11590,11590
2000/12/08,11500,11610,11500,11570
2000/12/11,11570,11650,11570,11650
2000/12/12,11690,11690,11670,11670
2000/12/13,11670,11680,11670,11680
2000/12/14,11680,11710,11680,11710
2000/12/15,11730,11730,11620,11620
2000/12/18,11700,11700,11670,11700
2000/12/19,11700,11810,11700,11810
2000/12/20,11840,11840,11830,11840
2000/12/21,11820,11870,11820,11870
2000/12/22,11870,11920,11730,11920
2000/12/25,11900,11960,11900,11910
2000/12/26,11910,11950,11700,11830
2000/12/27,11830,11890,11770,11800
2000/12/28,11820,11820,11720,11720
2001/01/04,11580,11800,11580,11800
2001/01/05,11830,11860,11830,11840
2001/01/09,11750,12040,11750,12040
2001/01/10,12040,12050,11940,11980
2001/01/11,11970,12010,11970,12000
2001/01/12,11990,11990,11790,11790
2001/01/15,11780,11810,11750,11770
2001/01/16,11700,11700,11650,11700
2001/01/17,11640,11640,11620,11620
2001/01/18,11650,11740,11640,11660
2001/01/19,11660,11670,11660,11670
2001/01/22,11670,11670,11640,11640
2001/01/23,11630,11680,11630,11640
2001/01/24,11620,11620,11610,11610
2001/01/25,11610,11610,11570,11570
2001/01/26,11570,11570,11240,11240
2001/01/29,11060,11280,11060,11280
2001/01/30,11360,11390,11280,11280
2001/01/31,11300,11300,11300,11300
2001/02/01,11300,11300,11180,11180
2001/02/02,11140,11190,11130,11160
2001/02/05,11160,11190,11160,11190
2001/02/06,11190,11190,11190,11190
2001/02/07,11190,11190,11150,11150
2001/02/08,11150,11150,10960,10960
2001/02/09,10910,10910,10780,10860
2001/02/13,11060,11060,11060,11060
2001/02/14,11060,11310,11060,11140
2001/02/15,11140,11140,11070,11090
2001/02/16,11090,11210,11090,11210
2001/02/19,11220,11230,11210,11210
2001/02/20,11250,11250,11170,11170
2001/02/21,11300,11300,11210,11210
2001/02/22,11270,11270,11200,11210
2001/02/23,11130,11130,11130,11130
2001/02/26,11290,11290,11200,11200
2001/02/27,11150,11150,11150,11150
2001/02/28,11280,11280,11200,11200
2001/03/01,11130,11210,11130,11210
2001/03/02,11230,11250,11230,11250
2001/03/05,11260,11280,11260,11270
2001/03/06,11270,11270,11250,11250
2001/03/07,11250,11250,11220,11220
2001/03/08,11220,11220,11220,11220
2001/03/09,11220,11220,11220,11220
2001/03/12,11220,11220,11200,11200
2001/03/13,11190,11190,11190,11190
2001/03/14,11190,11190,11160,11160
2001/03/15,11280,11280,11190,11190
2001/03/16,11190,11190,11110,11110
2001/03/19,11110,11110,11110,11110
2001/03/21,11110,11110,11110,11110
2001/03/22,11110,11110,11110,11110
2001/03/23,11110,11210,11110,11210
2001/03/26,11210,11210,11130,11130
2001/03/27,11130,11130,11070,11070
