2000/04/03,15270,15370,15270,15320
2000/04/04,15190,15330,15190,15330
2000/04/05,15230,15420,15230,15420
2000/04/06,15610,15610,15570,15590
2000/04/07,15420,15460,15420,15460
2000/04/10,15350,15480,15350,15470
2000/04/11,15400,15450,15400,15450
2000/04/12,15800,15880,15800,15880
2000/04/13,15910,15920,15900,15910
2000/04/14,16370,16380,16190,16190
2000/04/17,16260,16260,16040,16040
2000/04/18,16520,16650,16520,16620
2000/04/19,16400,16580,16400,16580
2000/04/20,16720,16720,16550,16550
2000/04/21,16770,16770,16700,16700
2000/04/24,16630,16630,16580,16580
2000/04/25,16460,16500,16460,16490
2000/04/26,16600,16740,16600,16660
2000/04/27,16470,16500,16470,16500
2000/04/28,16430,16480,16430,16450
2000/05/01,17040,17040,16950,16980
2000/05/02,16990,17260,16990,17260
2000/05/08,17500,17680,17490,17590
2000/05/09,17420,17420,17300,17360
2000/05/10,17570,17620,17570,17620
2000/05/11,17750,17920,17750,17920
2000/05/12,17750,17940,17750,17920
2000/05/15,18320,18380,18290,18380
2000/05/16,18710,18710,18550,18570
2000/05/17,18710,18710,18600,18600
2000/05/18,18200,18220,18160,18160
2000/05/19,18000,18100,18000,18000
2000/05/22,18050,18160,18050,18100
2000/05/23,18600,18810,18600,18810
2000/05/24,18860,19270,18860,19270
2000/05/25,19580,19580,19410,19410
2000/05/26,19340,19340,18620,18830
2000/05/29,19180,19300,19020,19300
2000/05/30,19300,19300,19140,19160
2000/05/31,18700,18700,18440,18520
2000/06/01,18670,19290,18670,19290
2000/06/02,19730,20040,19730,20040
2000/06/05,20840,20840,20550,20750
2000/06/06,20270,20480,20270,20400
2000/06/07,20390,20420,19730,19770
2000/06/08,19810,19810,19000,19540
2000/06/09,20010,20340,19970,20340
2000/06/12,21140,21140,21140,21140
2000/06/13,21000,21290,21000,21280
2000/06/14,21670,21670,21440,21450
2000/06/15,21110,21250,21040,21190
2000/06/16,20420,20610,20420,20550
2000/06/19,19990,19990,19750,19750
2000/06/20,20400,20550,20300,20550
2000/06/21,20560,20570,20430,20430
2000/06/22,20330,20390,20300,20390
2000/06/23,20000,20160,19960,20160
2000/06/26,20080,20080,19860,20050
2000/06/27,20400,20560,20290,20560
2000/06/28,20830,20830,20560,20700
2000/06/29,20810,20860,20660,20720
2000/06/30,21370,21420,21300,21300
2000/07/03,20300,20310,20300,20300
2000/07/04,20350,20400,20290,20330
2000/07/05,20430,20610,20430,20480
2000/07/06,20980,21450,20980,21450
2000/07/07,21890,22000,21720,21720
2000/07/10,21450,21450,21310,21310
2000/07/11,21320,21660,21320,21660
2000/07/12,21790,21900,21790,21900
2000/07/13,22640,22810,22640,22690
2000/07/14,22690,23150,22690,23000
2000/07/17,22830,23560,22830,23560
2000/07/18,24450,24560,24450,24560
2000/07/19,25390,25560,24710,24990
2000/07/21,25490,25980,25390,25920
2000/07/24,25850,25930,25690,25690
2000/07/25,24990,24990,24690,24690
2000/07/26,25460,25620,25460,25500
2000/07/27,25990,26000,25800,25980
2000/07/28,26530,26780,26530,26640
2000/07/31,27430,27460,27080,27370
2000/08/01,26370,26370,26370,26370
2000/08/02,26390,26390,25370,25510
2000/08/03,26510,26510,26170,26510
2000/08/04,26980,26980,26680,26890
2000/08/07,26420,26510,26340,26460
2000/08/08,26090,26090,25620,25620
2000/08/09,26040,26040,25650,25650
2000/08/10,24930,25460,24930,25460
2000/08/11,25180,25400,25180,25300
2000/08/14,25820,25890,25820,25890
2000/08/15,26420,26500,26330,26500
2000/08/16,26150,26170,26070,26140
2000/08/17,26170,26170,25970,25990
2000/08/18,25610,25690,25610,25620
2000/08/21,25800,25800,25740,25740
2000/08/22,25780,25860,25780,25860
2000/08/23,25610,25610,25090,25090
2000/08/24,24490,24750,24490,24750
2000/08/25,24330,24680,24330,24620
2000/08/28,25620,25620,25620,25620
2000/08/29,25750,25970,25750,25960
2000/08/30,25660,25720,25620,25620
2000/08/31,25790,25790,25630,25670
2000/09/01,25150,25340,25150,25220
2000/09/04,25570,25650,25500,25650
2000/09/05,25790,26320,25790,26320
2000/09/06,25320,25350,25320,25320
2000/09/07,25350,25520,25330,25510
2000/09/08,25830,25830,25630,25770
2000/09/11,25620,25790,25620,25770
2000/09/12,25350,25410,25240,25410
2000/09/13,25690,25700,25690,25700
2000/09/14,25770,25800,25670,25670
2000/09/18,24670,24670,24670,24670
2000/09/19,23750,23870,23750,23800
2000/09/20,23940,23940,23560,23560
2000/09/21,22600,22670,22600,22620
2000/09/22,22140,22160,22060,22160
2000/09/25,23000,23000,22900,23000
2000/09/26,22980,22980,22900,22900
2000/09/27,22710,23000,22710,23000
2000/09/28,23090,23400,23080,23200
2000/09/29,23370,23370,23130,23140
2000/10/02,23430,23430,23290,23420
2000/10/03,24030,24230,24030,24230
2000/10/04,24580,24580,24210,24280
2000/10/05,25030,25140,25030,25140
2000/10/06,24920,24970,24820,24940
2000/10/10,25940,25940,25820,25890
2000/10/11,26290,26290,26050,26050
2000/10/12,26480,26560,26480,26560
2000/10/13,26390,26550,26390,26540
2000/10/16,26850,26920,26820,26920
2000/10/17,27860,27860,27640,27780
2000/10/18,27390,27440,27380,27440
2000/10/19,27350,27350,26990,26990
2000/10/20,26570,26810,26570,26810
2000/10/23,26870,26870,26640,26740
2000/10/24,26270,26370,26270,26370
2000/10/25,25840,25840,25770,25800
2000/10/26,25050,25110,25050,25050
2000/10/27,24050,24050,24050,24050
2000/10/30,23720,23720,23570,23590
2000/10/31,24140,24350,24140,24300
2000/11/01,24470,24510,24380,24380
2000/11/02,23940,23980,23940,23970
2000/11/06,23260,23360,23260,23300
2000/11/07,23340,23430,23340,23340
2000/11/08,23200,23220,23180,23180
2000/11/09,22460,22460,22230,22230
2000/11/10,21240,21700,21240,21700
2000/11/13,22650,22700,22480,22700
2000/11/14,22230,22580,22230,22580
2000/11/15,21940,21960,21890,21890
2000/11/16,22810,22890,22750,22800
2000/11/17,23800,23800,23800,23800
2000/11/20,24080,24080,23930,23930
2000/11/21,24210,24220,24160,24190
2000/11/22,24160,24160,24060,24060
2000/11/24,24620,24860,24540,24860
2000/11/27,25080,25190,25040,25040
2000/11/28,25260,25260,24870,24960
2000/11/29,24560,24560,24250,24250
2000/11/30,24580,24800,24580,24710
2000/12/01,24320,24470,24280,24470
2000/12/04,24360,24690,24360,24690
2000/12/05,25480,25480,25320,25360
2000/12/06,25130,25130,24780,24780
2000/12/07,24440,24610,24440,24550
2000/12/08,24560,24810,24560,24750
2000/12/11,25340,25340,25150,25160
2000/12/12,25000,25000,24940,25000
2000/12/13,25190,25460,25190,25350
2000/12/14,24580,24840,24580,24840
2000/12/15,24390,24390,24140,24140
2000/12/18,24370,24370,24090,24210
2000/12/19,24350,24450,24340,24450
2000/12/20,24860,24920,24700,24920
2000/12/21,25920,25920,25920,25920
2000/12/22,25800,26030,25800,25990
2000/12/25,26020,26150,26020,26110
2000/12/26,26140,26290,26140,26230
2000/12/27,26760,26850,26480,26480
2000/12/28,27460,27460,27240,27240
2001/01/04,27260,27270,27260,27270
2001/01/05,28260,28260,28210,28230
2001/01/09,28490,28490,28080,28190
2001/01/10,28280,28370,28100,28180
2001/01/11,28040,28110,28000,28040
2001/01/12,28170,28270,28160,28270
2001/01/15,27810,27900,27730,27870
2001/01/16,27810,27810,27510,27510
2001/01/17,28030,28150,28030,28150
2001/01/18,28460,28460,28050,28050
2001/01/19,27300,27300,27050,27160
2001/01/22,27640,27640,27550,27610
2001/01/23,27820,27820,27700,27800
2001/01/24,27860,27900,27850,27900
2001/01/25,27980,28000,27940,27980
2001/01/26,27800,27820,27750,27820
2001/01/29,27920,27930,27830,27830
2001/01/30,27010,27190,27010,27190
2001/01/31,26490,26710,26490,26690
2001/02/01,27360,27630,27360,27630
2001/02/02,28000,28060,28000,28020
2001/02/05,27690,27830,27690,27770
2001/02/06,27370,27370,27330,27330
2001/02/07,27310,27400,27300,27340
2001/02/08,27420,27470,27280,27340
2001/02/09,27340,27540,27340,27480
2001/02/13,27590,27590,27500,27560
2001/02/14,27390,27450,27390,27390
2001/02/15,26990,27030,26930,27030
2001/02/16,26960,27010,26920,26970
2001/02/19,26810,26810,26600,26790
2001/02/20,26910,26910,26500,26630
2001/02/21,26000,26010,25870,26010
2001/02/22,26320,26340,26070,26070
2001/02/23,25920,25950,25810,25810
2001/02/26,25600,25600,25550,25550
2001/02/27,25560,25560,25490,25490
2001/02/28,24700,24940,24700,24820
2001/03/01,25870,25870,25860,25860
2001/03/02,26370,26560,26370,26560
2001/03/05,26850,27130,26850,27130
2001/03/06,27480,27480,27260,27260
2001/03/07,27430,27570,27430,27570
2001/03/08,27260,27310,27200,27290
2001/03/09,27000,27000,26740,26810
2001/03/12,26910,26980,26910,26980
2001/03/13,26420,26420,26270,26280
2001/03/14,26080,26080,26000,26010
2001/03/15,26040,26410,26040,26410
2001/03/16,27000,27190,27000,27190
2001/03/19,27210,27350,27210,27290
2001/03/21,26420,26660,26390,26500
2001/03/22,26500,26640,26320,26320
2001/03/23,25850,26000,25850,25990
2001/03/26,26000,26040,26000,26040
2001/03/27,26110,26130,26050,26050
2001/03/28,26050,26050,26040,26040
2001/03/29,26080,26120,26000,26000
2001/03/30,25600,25600,24900,24900
