2000/11/28,26370,27180,26370,27180
2000/11/29,27000,27000,26300,26400
2000/11/30,26600,26600,26400,26510
2000/12/01,26550,26550,26410,26410
2000/12/04,26510,26510,26290,26370
2000/12/05,26110,26360,25970,26080
2000/12/06,25830,25830,25220,25240
2000/12/07,25650,25650,25000,25000
2000/12/08,24360,24860,24280,24860
2000/12/11,25460,25500,25250,25300
2000/12/12,25150,25730,25150,25730
2000/12/13,25740,26430,25740,26330
2000/12/14,26360,26360,26240,26260
2000/12/15,26260,26400,26210,26400
2000/12/18,26440,26570,26380,26570
2000/12/19,26770,26770,26200,26750
2000/12/20,26970,27400,26800,27400
2000/12/21,26990,27690,26990,27690
2000/12/22,27620,27690,27170,27690
2000/12/25,27800,28120,27800,28100
2000/12/26,27620,27920,27460,27890
2000/12/27,27610,27950,26780,26780
2000/12/28,26810,27150,26330,26330
2001/01/04,26390,26580,26320,26320
2001/01/05,26630,27200,26620,27100
2001/01/09,26700,26800,26700,26800
2001/01/10,27160,27160,27010,27010
2001/01/11,27100,27640,27100,27640
2001/01/12,26790,28840,26790,28840
2001/01/15,28180,28600,28180,28370
2001/01/16,28450,28450,27190,27190
2001/01/17,26610,26640,26220,26640
2001/01/18,26880,27040,26800,26940
2001/01/19,26800,27090,26550,27090
2001/01/22,26780,26970,26720,26940
2001/01/23,27340,27650,27340,27650
2001/01/24,27450,27450,27270,27340
2001/01/25,27440,27440,27080,27150
2001/01/26,26810,27190,26800,27190
2001/01/29,27190,27190,26800,26800
2001/01/30,26170,26890,26110,26890
2001/01/31,26830,27130,26790,26810
2001/02/01,26740,26790,26110,26400
2001/02/02,26720,26720,26450,26560
2001/02/05,26940,26940,26640,26800
2001/02/06,26600,26740,26600,26670
2001/02/07,26710,26830,26710,26830
2001/02/08,26860,26860,26700,26850
2001/02/09,26700,26770,26690,26770
2001/02/13,26770,26770,26660,26720
2001/02/14,26720,26730,26610,26670
2001/02/15,26740,26740,26660,26720
2001/02/16,26630,26740,26630,26740
2001/02/19,26770,26780,26730,26780
2001/02/20,26730,27030,26700,27030
2001/02/21,27030,27030,26890,26960
2001/02/22,26960,26970,26740,26760
2001/02/23,26770,27040,26620,27040
2001/02/26,26710,26710,26420,26710
2001/02/27,26710,26730,26610,26690
2001/02/28,26790,26790,26680,26680
2001/03/01,26920,26920,26520,26890
2001/03/02,27180,27230,26880,27230
2001/03/05,27260,27640,27190,27640
2001/03/06,27630,27630,27120,27450
2001/03/07,27600,28190,27600,28190
2001/03/08,27990,28330,27800,28330
2001/03/09,28490,28490,27890,28290
2001/03/12,27910,28150,27910,28150
2001/03/13,28190,28190,27700,27830
2001/03/14,27300,27410,26800,27200
2001/03/15,26420,26990,26300,26990
2001/03/16,26940,27230,26890,27230
2001/03/19,27200,27450,27200,27450
2001/03/21,27440,27460,27350,27460
2001/03/22,27440,27490,27440,27490
2001/03/23,27290,27290,26790,26790
2001/03/26,26400,26540,26090,26540
2001/03/27,26500,26620,26490,26610
2001/03/28,26560,26600,26560,26600
2001/03/29,26600,26600,26170,26170
2001/03/30,26180,26580,26180,26580
2001/04/02,26580,26900,26580,26900
2001/04/03,27090,27310,27090,27310
2001/04/04,27340,28130,27340,27790
2001/04/05,27490,27550,27480,27540
2001/04/06,27440,27820,27440,27820
2001/04/09,27570,27750,27560,27750
2001/04/10,27810,27880,27750,27880
2001/04/11,27670,27670,27500,27500
2001/04/12,27710,27710,27500,27550
2001/04/13,27350,27540,27350,27540
2001/04/16,27430,27580,27430,27580
2001/04/17,27470,27470,27410,27410
2001/04/18,27330,27330,26770,27000
2001/04/19,27000,27000,26700,26700
2001/04/20,26400,26530,26350,26530
2001/04/23,26530,26530,26300,26300
2001/04/24,26240,26650,26000,26200
2001/04/25,26320,26490,26320,26490
2001/04/26,26480,26600,26480,26600
2001/04/27,26600,27350,26600,27350
2001/05/01,27360,27470,27260,27470
2001/05/02,27470,27480,27470,27480
2001/05/07,27530,27720,27530,27720
2001/05/08,27640,27740,27480,27740
2001/05/09,27640,27660,27630,27630
2001/05/10,27600,27680,27420,27680
2001/05/11,27430,27520,27430,27520
2001/05/14,27520,27620,27450,27620
2001/05/15,27640,27760,27600,27760
2001/05/16,27760,27780,27690,27760
2001/05/17,27720,27750,27570,27750
2001/05/18,27750,27750,27750,27750
2001/05/21,27830,27830,27790,27790
2001/05/22,27690,27690,27690,27690
2001/05/23,27690,27720,27680,27720
2001/05/24,26640,27900,26640,27900
2001/05/25,27190,27860,27190,27640
2001/05/28,27640,27640,27110,27340
2001/05/29,27340,27340,26790,27030
2001/05/30,26990,27050,26990,27050
2001/05/31,27050,27050,26920,26920
2001/06/01,27040,27390,27040,27390
2001/06/04,27330,27450,27300,27350
2001/06/05,26950,27220,26950,27220
2001/06/06,27220,27330,27220,27330
2001/06/07,27380,27550,27380,27550
2001/06/08,27550,27550,27140,27380
2001/06/11,27330,27970,27330,27970
2001/06/12,27970,27970,27570,27640
2001/06/13,27620,27640,27420,27600
2001/06/14,27600,27820,27600,27800
2001/06/15,27800,27800,27680,27680
2001/06/18,27680,27680,27530,27600
2001/06/19,27700,27860,27610,27860
2001/06/20,27860,27860,27660,27810
2001/06/21,27810,27810,27810,27810
2001/06/22,27810,27810,27790,27790
2001/06/25,27790,27790,27660,27660
2001/06/26,27450,27490,27450,27490
2001/06/27,27490,27680,27490,27680
2001/06/28,27820,28110,27820,28110
2001/06/29,28090,28380,28090,28380
2001/07/02,28660,28990,28660,28780
2001/07/03,28840,28860,28760,28860
2001/07/04,28900,29100,28900,29100
2001/07/05,29080,29080,29020,29020
2001/07/06,29070,29300,28940,29000
2001/07/09,28960,28960,28600,28600
2001/07/10,28760,29110,28760,29100
2001/07/11,29180,29180,28850,29100
2001/07/12,29290,29690,29290,29690
2001/07/13,29990,30890,29990,30890
2001/07/16,30880,30900,30690,30700
2001/07/17,30670,30980,30670,30980
2001/07/18,31170,31470,31090,31090
2001/07/19,31060,31060,30710,30800
2001/07/23,30800,30800,29600,29600
2001/07/24,30300,30800,30300,30790
2001/07/25,30570,30870,30570,30870
2001/07/26,30870,31070,30870,31070
2001/07/27,31160,32260,31160,32260
2001/07/30,32460,32740,32390,32560
2001/07/31,32560,32560,31860,32410
2001/08/01,32900,32900,32050,32650
2001/08/02,32630,32770,32450,32770
2001/08/03,32450,32450,32130,32430
2001/08/06,32430,32430,31430,32280
2001/08/07,32480,32710,32480,32500
2001/08/08,32500,32500,32500,32500
2001/08/09,32650,32650,32650,32650
2001/08/10,32650,32700,32630,32700
2001/08/13,32850,32990,32850,32990
2001/08/14,33050,33150,33050,33150
2001/08/15,33150,33150,33150,33150
2001/08/16,32990,32990,32990,32990
2001/08/17,32330,32330,32330,32330
2001/08/20,32330,32330,32050,32050
2001/08/21,31580,31580,31300,31560
2001/08/22,31560,31660,31560,31660
2001/08/23,31660,31660,31630,31630
2001/08/24,31470,31470,31470,31470
2001/08/27,30900,30900,30270,30270
2001/08/28,30550,31000,29800,30510
2001/08/29,30450,30450,30450,30450
2001/08/30,30450,30450,30420,30420
2001/08/31,30380,30490,30320,30490
2001/09/03,30490,30490,30450,30450
2001/09/04,30430,31030,30430,31000
2001/09/05,31000,31000,31000,31000
2001/09/06,31500,31500,31300,31300
2001/09/07,30490,30940,30490,30940
2001/09/10,30890,30900,30850,30850
2001/09/11,30930,31230,30930,31230
2001/09/12,31120,31120,30030,30200
2001/09/13,30410,30560,30410,30520
2001/09/14,30700,30920,30640,30920
2001/09/17,30490,30490,30150,30470
2001/09/18,30670,30670,30520,30520
2001/09/19,30520,30620,30450,30620
2001/09/20,30310,30310,30260,30260
2001/09/21,30260,30520,30260,30360
2001/09/25,30300,30310,30300,30310
2001/09/26,31500,31510,31500,31510
2001/09/27,32710,32710,32710,32710
2001/09/28,32660,32660,32660,32660
2001/10/01,32610,32610,32170,32170
2001/10/02,32170,32170,32170,32170
2001/10/03,32180,32180,32170,32170
2001/10/04,31730,32220,31190,32220
2001/10/05,32220,32220,32220,32220
2001/10/09,32220,32220,32220,32220
2001/10/10,32400,32400,32400,32400
2001/10/11,32400,32400,32400,32400
2001/10/12,32400,32400,32400,32400
2001/10/15,32400,32400,32400,32400
2001/10/16,32410,32410,32410,32410
2001/10/17,32410,32410,32410,32410
2001/10/18,32410,32410,32410,32410
2001/10/19,32410,32410,32410,32410
2001/10/22,32410,32410,32410,32410
2001/10/23,32410,33000,32410,33000
2001/10/24,33000,33000,32890,32890
2001/10/25,32890,32890,32890,32890
2001/10/26,32890,32890,32890,32890
2001/10/29,32890,32890,32890,32890
2001/10/30,32890,32990,32890,32990
2001/10/31,32990,33190,32990,33190
2001/11/01,33190,33190,33190,33190
2001/11/02,33190,33190,33190,33190
2001/11/05,33190,33190,33090,33090
2001/11/06,33090,33390,33090,33390
2001/11/07,33390,33390,33200,33200
2001/11/08,33200,33200,33200,33200
2001/11/09,33200,33200,33200,33200
2001/11/12,33660,33660,33640,33640
2001/11/13,33640,33640,33640,33640
2001/11/14,33640,33640,33640,33640
2001/11/15,33640,33640,33640,33640
2001/11/16,33640,33640,33630,33630
2001/11/19,33630,33630,33630,33630
2001/11/20,33630,34620,33630,34620
2001/11/21,34620,34620,34620,34620
2001/11/22,34620,34850,34620,34850
2001/11/26,34850,34860,34830,34830
2001/11/27,34830,36120,34830,36120
